tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76baf1b368a5c836741cd4fbbd2b95cbe5f11143770dbac19ab954ca1ad25dad,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
76baf1b368a5c836741cd4fbbd2b95cbe5f11143770dbac19ab954ca1ad25dad,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
791c0c0408d5f80f61e36e12811be11976c9598eb4e0a70ddee4f3247607c83c,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
791c0c0408d5f80f61e36e12811be11976c9598eb4e0a70ddee4f3247607c83c,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
bf1662cb750349fcdfccdd5b325c75e148c363a0e4ffc17954c06ef211229cd6,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
bf1662cb750349fcdfccdd5b325c75e148c363a0e4ffc17954c06ef211229cd6,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
d45e833a49bb6284e3266a28f3fd3bd3fb6a2b595a1c98e75a6283523ddd9756,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
d45e833a49bb6284e3266a28f3fd3bd3fb6a2b595a1c98e75a6283523ddd9756,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
e093539e95f8e09fc5afe13f754e8d283f49116f0e2f61b5ea602a92fac59710,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
e093539e95f8e09fc5afe13f754e8d283f49116f0e2f61b5ea602a92fac59710,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
e66d96a230df469bce2e54ec1d201413d1438c69d69bae897b9ce0fcad73d565,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
e66d96a230df469bce2e54ec1d201413d1438c69d69bae897b9ce0fcad73d565,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
f680e968053b7dd347bec7bf322b060d1e25c598b403509382ca7596526d5953,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
f680e968053b7dd347bec7bf322b060d1e25c598b403509382ca7596526d5953,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,39,1,5.14696965,1718274439,Regular,76baf1b368a5c836741cd4fbbd2b95cbe5f11143770dbac19ab954ca1ad25dad
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,8,1,0.02909472,1718274439,Regular,e66d96a230df469bce2e54ec1d201413d1438c69d69bae897b9ce0fcad73d565
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,36,1,0.02909472,1718274439,Regular,006652f8baac6b1ac7442ed6c5bd8bb1255997ff85a0b4be2fa233e661e92818
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,37,1,5.14696965,1718274439,Regular,006652f8baac6b1ac7442ed6c5bd8bb1255997ff85a0b4be2fa233e661e92818
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,23,1,5.14696965,1718274439,Regular,40d9a692f6d73b6b21c092a509a4f2d69146a02c7914f3f3e9d1ba33354f9618
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,18,1,0.02909472,1718274439,Regular,19d935609dd118806c8a832879bb20ca6b21db3f48c765a67966aad3d1a110e8
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,22,1,0.02909472,1718274439,Regular,40d9a692f6d73b6b21c092a509a4f2d69146a02c7914f3f3e9d1ba33354f9618
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,19,1,5.14696965,1718274439,Regular,19d935609dd118806c8a832879bb20ca6b21db3f48c765a67966aad3d1a110e8
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,17,1,5.14696965,1718274439,Regular,043d2bef29c93edafb3a8378fe4cb723c69dca732cbf61dd02ec749e5234f15e
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,6,1,0.02909472,1718274439,Regular,74c6462c5afc6ad17a6cd98408d08c4f612bb2172053b38874a209b367fe1f39
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,16,1,0.02909472,1718274439,Regular,043d2bef29c93edafb3a8378fe4cb723c69dca732cbf61dd02ec749e5234f15e
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,7,1,5.14696965,1718274439,Regular,74c6462c5afc6ad17a6cd98408d08c4f612bb2172053b38874a209b367fe1f39
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,3,1,5.14696965,1718274439,Regular,00d6b23e752eeccfd122de96dc7a1dabc4cdbe4d8cabc4513140b47dd9e52711
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,10,1,0.02909472,1718274439,Regular,014a9b0905af7746b5f2177c624ca3b347e6c293f7e0c3b7cc4cf8d5c14c929a
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,2,1,0.02909472,1718274439,Regular,00d6b23e752eeccfd122de96dc7a1dabc4cdbe4d8cabc4513140b47dd9e52711
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,11,1,5.14696965,1718274439,Regular,014a9b0905af7746b5f2177c624ca3b347e6c293f7e0c3b7cc4cf8d5c14c929a
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,35,1,5.14696965,1718274439,Regular,d45e833a49bb6284e3266a28f3fd3bd3fb6a2b595a1c98e75a6283523ddd9756
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,30,1,0.02909472,1718274439,Regular,bf1662cb750349fcdfccdd5b325c75e148c363a0e4ffc17954c06ef211229cd6
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,34,1,0.02909472,1718274439,Regular,d45e833a49bb6284e3266a28f3fd3bd3fb6a2b595a1c98e75a6283523ddd9756
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,31,1,5.14696965,1718274439,Regular,bf1662cb750349fcdfccdd5b325c75e148c363a0e4ffc17954c06ef211229cd6
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,20,1,0.02909472,1718274439,Regular,40dba23ebc09118d04f2a03a95b99dcbdcc1a9609266db1e350af30ad8b76d05
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,24,1,0.02909472,1718274439,Regular,3cabada0cdf48caa99f6c9c65d5f484a55fdfa739e4e7d6175444a46569f401d
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,1,1,5.14696965,1718274439,Regular,573545a9f2fbc56847d93f5755873feef4ec744123877c9e09f6a8d03fb12a52
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,25,1,5.14696965,1718274439,Regular,3cabada0cdf48caa99f6c9c65d5f484a55fdfa739e4e7d6175444a46569f401d
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,12,1,0.02909472,1718274439,Regular,f680e968053b7dd347bec7bf322b060d1e25c598b403509382ca7596526d5953
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,13,1,5.14696965,1718274439,Regular,f680e968053b7dd347bec7bf322b060d1e25c598b403509382ca7596526d5953
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,14,1,0.02909472,1718274439,Regular,e093539e95f8e09fc5afe13f754e8d283f49116f0e2f61b5ea602a92fac59710
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,15,1,5.14696965,1718274439,Regular,e093539e95f8e09fc5afe13f754e8d283f49116f0e2f61b5ea602a92fac59710
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,0,1,0.02909472,1718274439,Regular,573545a9f2fbc56847d93f5755873feef4ec744123877c9e09f6a8d03fb12a52
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,29,1,5.14696965,1718274439,Regular,7c92e5aaae7c0d9ea24a14865ebe7dab3466bac146d4e1ca675c4e25f0669368
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,28,1,0.02909472,1718274439,Regular,7c92e5aaae7c0d9ea24a14865ebe7dab3466bac146d4e1ca675c4e25f0669368
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,33,1,5.14696965,1718274439,Regular,c57b02a1e6cd0b48bce768bdc6c044c913234598f1134a6093673e3f1c891909
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,32,1,0.02909472,1718274439,Regular,c57b02a1e6cd0b48bce768bdc6c044c913234598f1134a6093673e3f1c891909
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,27,1,5.14696965,1718274439,Regular,791c0c0408d5f80f61e36e12811be11976c9598eb4e0a70ddee4f3247607c83c
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,21,1,5.14696965,1718274439,Regular,40dba23ebc09118d04f2a03a95b99dcbdcc1a9609266db1e350af30ad8b76d05
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,4,1,0.02909472,1718274439,Regular,752459d339c926d02749d0066dcebd0bad17f7f86eeeea8752d704633da01db6
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,26,1,0.02909472,1718274439,Regular,791c0c0408d5f80f61e36e12811be11976c9598eb4e0a70ddee4f3247607c83c
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,5,1,5.14696965,1718274439,Regular,752459d339c926d02749d0066dcebd0bad17f7f86eeeea8752d704633da01db6
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,9,1,5.14696965,1718274439,Regular,e66d96a230df469bce2e54ec1d201413d1438c69d69bae897b9ce0fcad73d565
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,1,38,1,0.02909472,1718274439,Regular,76baf1b368a5c836741cd4fbbd2b95cbe5f11143770dbac19ab954ca1ad25dad
