tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,13,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,14,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,15,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
56086073561468fe6234a955c9726fe2120fb833f5eab93a53ca972149febab8,-1,0,1,2.0000298,1669995261,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
0f17170069b4cf747470d93d72bde8c7290b60d9fc22b0c6fa211b83002d5ca8,-1,0,1,2.0000298,1669995254,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
f852dfbe959291d6863b3d612592e1998ca81da71124da68b87bdc79009cb4a6,-1,0,1,2.0000298,1669995254,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
fefac4945a764fac2501484617d3c45f9b3e02bf0aefcbcb6e0414fa2cab92c3,-1,0,1,2.0000298,1669995254,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
4670cbaae01d12d5c4cd9f9691c7ddd052223ff39bb18ec873806fec6e009427,-1,0,1,2.0000298,1669995058,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
a8f410174f1b147012928d09218a15b819415519c95869979d0bf4eb6237a8ac,-1,0,1,2.0000298,1669995011,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
c3c4209cd250ca6aa430a0ff3161e3545e5d9ada93930556bb1ee69857d91cc9,-1,0,1,2.0000298,1669992300,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
d367ae97bb5072ae7cb2903dbbf22a82b55d25adc6c22b1f17b90cfabbe99ec8,-1,0,1,2.0000298,1669986583,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
d758e91dc5be7c5dbe1c21360cae693ea734b0c2d3043927ffe8c91483b0e2cb,-1,0,1,2.0000298,1669977635,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
883b7f2bc78ccb071db8a819a18c1744079999b7f3d7c0cffd58c9fe5963f826,-1,0,1,2.0000298,1669977171,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
6a89ce378df5a75e1ba5aefd9fec759be36ef2425531322c39843831012a3dc9,-1,0,1,2.0000298,1669976169,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
e134704eac2f0efa239c57583b430a59671170696ce411a45f1cff54564bc950,-1,0,1,2.0000298,1669975751,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
4000b8d79ded75f73e23b424a4dde2b2b4a1e7b23d10a7bf063eacbf38d3217e,-1,0,1,2.0000298,1669973118,Ticket,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,35,1,2.0000298,1669948110,Regular,f852dfbe959291d6863b3d612592e1998ca81da71124da68b87bdc79009cb4a6
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,6,1,2.0000298,1669948110,Regular,a8f410174f1b147012928d09218a15b819415519c95869979d0bf4eb6237a8ac
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,25,1,2.0000298,1669948110,Regular,56086073561468fe6234a955c9726fe2120fb833f5eab93a53ca972149febab8
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,37,1,2.0000298,1669948110,Regular,0f17170069b4cf747470d93d72bde8c7290b60d9fc22b0c6fa211b83002d5ca8
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,27,1,2.0000298,1669948110,Regular,e134704eac2f0efa239c57583b430a59671170696ce411a45f1cff54564bc950
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,36,1,2.0000298,1669948110,Regular,6a89ce378df5a75e1ba5aefd9fec759be36ef2425531322c39843831012a3dc9
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,9,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,10,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,11,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,12,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,13,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,14,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,15,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,17,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,18,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,19,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,20,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,21,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,22,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,23,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,24,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,26,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,28,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,29,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,30,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,31,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,33,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,39,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,40,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,42,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,43,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,44,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,45,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,46,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,47,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,49,1,2.0000298,1669948110,Regular,9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,0,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,1,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,2,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,4,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,5,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,7,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,8,1,2.0000298,1669948110,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,34,1,2.0000298,1669948110,Regular,883b7f2bc78ccb071db8a819a18c1744079999b7f3d7c0cffd58c9fe5963f826
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,32,1,2.0000298,1669948110,Regular,d758e91dc5be7c5dbe1c21360cae693ea734b0c2d3043927ffe8c91483b0e2cb
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,41,1,2.0000298,1669948110,Regular,4670cbaae01d12d5c4cd9f9691c7ddd052223ff39bb18ec873806fec6e009427
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,38,1,2.0000298,1669948110,Regular,c3c4209cd250ca6aa430a0ff3161e3545e5d9ada93930556bb1ee69857d91cc9
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,3,1,2.0000298,1669948110,Regular,d367ae97bb5072ae7cb2903dbbf22a82b55d25adc6c22b1f17b90cfabbe99ec8
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,16,1,2.0000298,1669948110,Regular,4000b8d79ded75f73e23b424a4dde2b2b4a1e7b23d10a7bf063eacbf38d3217e
9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214,1,48,1,2.0000298,1669948110,Regular,fefac4945a764fac2501484617d3c45f9b3e02bf0aefcbcb6e0414fa2cab92c3
