tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e4fffeb645a5b814deaf4e84cb1ffc77ef11ea0e4df24d9a794793585015a7,-1,0,1,2.0000298,1663869947,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
b8beb796d3bc645d85f04ba821d143452cc6ee698e3b159e02f36eff67df7422,-1,0,1,2.0000298,1663869455,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
04d0ed7acb90b31005a12ca123ae3843c79531ff7287e57e0eb87bfd57d40f04,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
05c3c71a65809383b2d8c0d45a763cf567336de62acc865d612f620b297a6e05,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
580cdef5ce2de76d82b7c6fd552abd87c1045f4ffffd9c146ead5a3759854be4,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
666d5949b6406b97b7acc90244924280db06efa36d1a003a4092a6cdd8618a47,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
73297e8a3e0eb9c1ee6cc827c86aaa9aab803e38fa2fb77b9e382a2946f93fa5,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
809ce02d37aaa300482ea4d1887315e768cbf49d2c6898510fe1e8604d0ca86e,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
89e7689b05a07b1c9ebc23583ae678d06d9e07ca4e7fe363bd666ff6d09867ed,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
96d27c39341f38e5f1fe9777c1fb9f3894cf02c90d39690fa93d6657c2cb5fe9,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
aabd06a8d480a41edea4c9f45449b06735becefb7a1c201eda8b65db37f5b6ed,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
abffc0c1d31cb2a7dce30a88da2c82dd19e5a401d504c89d3c0e3a1aebc049d1,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
b55554dee185042c525fd53c419676d18f10a2f05c9d18218fc3aeeb6b0b4536,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
d2c18980cb81f12de8c8605581e0370d83c31b7a44d84904911b46bce5d7ea3b,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
de538936f6d0894001e1449f75f9bb08f163d6d0c48860357e54d5afc2ddb8e6,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
e2e34f5ccc54a378035b5021bc037f0e1f2375cf7b7b5fa57c46d9f3796d4c88,-1,0,1,2.0000298,1663860928,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
a6d26641f381b037451f30e8c6f6447d729e923586f6daecc3e08a08a065b512,-1,0,1,2.0000298,1663860277,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
cfbb79caef2df117d0927557bdef8b6bd3cadabb58ffbfff237ad58256739d13,-1,0,1,2.0000298,1663859306,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
888ba434d1251ccd75e0e531a50cb24cc2b012c3f41621d108511467042e6c80,-1,0,1,2.0000298,1663859167,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
88c381e90426408240b5f9d9e69dbf86a253608c39b88095770d5c309c1922d2,-1,0,1,2.0000298,1663857519,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
3d97b7ec0b76af37aca7a111324b690cc6d6d11fb27881b9e8092e4bd7049a9c,-1,0,1,2.0000298,1663854464,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
69e6e611fb31d89a96e69430e592ea51ad63867ed338ce2ebf91ccbbed42515f,-1,0,1,2.0000298,1663854464,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
03db812e5473ad2e04f65418b0350c84f1922c6f95e31d52b04c0359d2714aab,-1,0,1,2.0000298,1663853606,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
61c20759182e55b468b060d33ecf805693f02a95ed31aab3f851d7a8b0453bb5,-1,0,1,2.0000298,1663853606,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
fee116201a23e50116cf15c4765d0bdb21c3f58692dfce337633e77e0edbb612,-1,0,1,2.0000298,1663853606,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
00c41c6339dc30b48171e6968c272dff4a44fb10a68981d1e95a259a16c31064,-1,0,1,2.0000298,1663853495,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
b044ed6531866223c9363887e774093dcd01e78dc2d9939963aa2ec7a162c51b,-1,0,1,2.0000298,1663853495,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,35,1,2.0000298,1663839273,Regular,aabd06a8d480a41edea4c9f45449b06735becefb7a1c201eda8b65db37f5b6ed
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,0,1,2.0000298,1663839273,Regular,65f11a158eb2c3279fc6f0520036fe5c1b37e7385ac2787a288581b953e685de
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,6,1,2.0000298,1663839273,Regular,5deb6c544df1926347531e3dea493972b14fb8148b3de0f236fa711be878e43d
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,5,1,2.0000298,1663839273,Regular,ceee2e3990767ea19666d3a825529fe460d2dc9fa8ed310b52c870126e9961e2
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,22,1,2.0000298,1663839273,Regular,580cdef5ce2de76d82b7c6fd552abd87c1045f4ffffd9c146ead5a3759854be4
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,47,1,2.0000298,1663839273,Regular,a6d26641f381b037451f30e8c6f6447d729e923586f6daecc3e08a08a065b512
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,18,1,2.0000298,1663839273,Regular,b7513f8969679f27b11a3c800eab8e905ed20b5b6f0d04ead243255824efb28f
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,38,1,2.0000298,1663839273,Regular,b55554dee185042c525fd53c419676d18f10a2f05c9d18218fc3aeeb6b0b4536
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,13,1,2.0000298,1663839273,Regular,9fbf0a56ffc2a565f74b8b43443a5191f122cbe533983fb752760b3bc20d9463
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,20,1,2.0000298,1663839273,Regular,4971983e91368196b805b606b822b2a95789168710b1d2ca6627158522f1641d
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,29,1,2.0000298,1663839273,Regular,8102c362e0a112d500d291a74bb6470fd23fc9a801faf1a6f175d6243f87b777
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,23,1,2.0000298,1663839273,Regular,fb8c48042c45e64cf5d103bd510ca7835f58762d9182afec46e501898445c550
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,10,1,2.0000298,1663839273,Regular,ab4d69cf420339028df18a68cff8437788e9748f27380809b72b5884048ac034
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,46,1,2.0000298,1663839273,Regular,73297e8a3e0eb9c1ee6cc827c86aaa9aab803e38fa2fb77b9e382a2946f93fa5
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,30,1,2.0000298,1663839273,Regular,69e6e611fb31d89a96e69430e592ea51ad63867ed338ce2ebf91ccbbed42515f
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,12,1,2.0000298,1663839273,Regular,809ce02d37aaa300482ea4d1887315e768cbf49d2c6898510fe1e8604d0ca86e
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,26,1,2.0000298,1663839273,Regular,42c72a77eac75d815806316cad31eb0d2939d7c568e643ec480c5ebfe4a62288
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,14,1,2.0000298,1663839273,Regular,61c20759182e55b468b060d33ecf805693f02a95ed31aab3f851d7a8b0453bb5
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,21,1,2.0000298,1663839273,Regular,89e7689b05a07b1c9ebc23583ae678d06d9e07ca4e7fe363bd666ff6d09867ed
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,44,1,2.0000298,1663839273,Regular,fc2e76c7065ccfe70356cdb911c13a3c51bfc50a11c214071ebe6b326bf9d26c
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,24,1,2.0000298,1663839273,Regular,666d5949b6406b97b7acc90244924280db06efa36d1a003a4092a6cdd8618a47
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,9,1,2.0000298,1663839273,Regular,de538936f6d0894001e1449f75f9bb08f163d6d0c48860357e54d5afc2ddb8e6
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,15,1,2.0000298,1663839273,Regular,b044ed6531866223c9363887e774093dcd01e78dc2d9939963aa2ec7a162c51b
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,19,1,2.0000298,1663839273,Regular,88c381e90426408240b5f9d9e69dbf86a253608c39b88095770d5c309c1922d2
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,28,1,2.0000298,1663839273,Regular,fee116201a23e50116cf15c4765d0bdb21c3f58692dfce337633e77e0edbb612
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,34,1,2.0000298,1663839273,Regular,d35abde9c6b5c4e1bb1b6ae642406ca14559c344ce4ed4eb6c159854e6828246
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,32,1,2.0000298,1663839273,Regular,81d75a9ed82bd531980d61c7756fd3b9947cc2623e3e11dd701a4de68c9e5386
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,17,1,2.0000298,1663839273,Regular,abe6aa3e815ee1f02720d617d6a07db0960196a2ab0a0a29caadba78819f1d6c
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,43,1,2.0000298,1663839273,Regular,96d27c39341f38e5f1fe9777c1fb9f3894cf02c90d39690fa93d6657c2cb5fe9
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,4,1,2.0000298,1663839273,Regular,d1e3bc58b3bfa567ee3cc557f872d31573c2d5c39b94a326391b0c8411ae7e60
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,31,1,2.0000298,1663839273,Regular,350b668944d85a4565ea4229cc0d8ab0b549e154e50cdeceb32a385e1c385136
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,45,1,2.0000298,1663839273,Regular,1e5da504a816cfc74732a31c6a99dcea28a6f7ed9154c7d184770ebeedf0b30e
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,3,1,2.0000298,1663839273,Regular,888ba434d1251ccd75e0e531a50cb24cc2b012c3f41621d108511467042e6c80
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,11,1,2.0000298,1663839273,Regular,abffc0c1d31cb2a7dce30a88da2c82dd19e5a401d504c89d3c0e3a1aebc049d1
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,16,1,2.0000298,1663839273,Regular,05c3c71a65809383b2d8c0d45a763cf567336de62acc865d612f620b297a6e05
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,39,1,2.0000298,1663839273,Regular,2f86b3016234be3bf3d34a4ef229a868199ee530da7286b391d7c184e72308e9
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,37,1,2.0000298,1663839273,Regular,1dff42c606e01f85b6fb680a4c657c2be046060d3b9b78377c75977ca0bcbeaa
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,48,1,2.0000298,1663839273,Regular,cfbb79caef2df117d0927557bdef8b6bd3cadabb58ffbfff237ad58256739d13
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,8,1,2.0000298,1663839273,Regular,3d97b7ec0b76af37aca7a111324b690cc6d6d11fb27881b9e8092e4bd7049a9c
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,36,1,2.0000298,1663839273,Regular,3e7e013f85968eb4ba49255a0dbba26c23a81c5071e2038b32c61976d62f53ae
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,27,1,2.0000298,1663839273,Regular,e78e48e7ccfc291d2b9b1b9af31f201a4048dde84ddb22bd4b85b5121a000d7f
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,40,1,2.0000298,1663839273,Regular,e2e34f5ccc54a378035b5021bc037f0e1f2375cf7b7b5fa57c46d9f3796d4c88
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,42,1,2.0000298,1663839273,Regular,03db812e5473ad2e04f65418b0350c84f1922c6f95e31d52b04c0359d2714aab
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,7,1,2.0000298,1663839273,Regular,64e4fffeb645a5b814deaf4e84cb1ffc77ef11ea0e4df24d9a794793585015a7
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,25,1,2.0000298,1663839273,Regular,7e14198a9aa1167fc3fcd3ffdc89f27425ff7cb2d56585504793cc661ac3c715
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,49,1,2.0000298,1663839273,Regular,b8beb796d3bc645d85f04ba821d143452cc6ee698e3b159e02f36eff67df7422
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,2,1,2.0000298,1663839273,Regular,04d0ed7acb90b31005a12ca123ae3843c79531ff7287e57e0eb87bfd57d40f04
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,41,1,2.0000298,1663839273,Regular,00c41c6339dc30b48171e6968c272dff4a44fb10a68981d1e95a259a16c31064
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,33,1,2.0000298,1663839273,Regular,6f5282ed73d6d5b3a21a3f523c4ef65f350bd60f17fe1c85e2165789b7a78d9e
3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7,1,1,1,2.0000298,1663839273,Regular,d2c18980cb81f12de8c8605581e0370d83c31b7a44d84904911b46bce5d7ea3b
