tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44b0ad7776ce0e1a85ff6e66d7f880bb7cf05c3599cfdf3ece69d536b0693e1,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
eb7ea6a76bbc69e45b6f346d454cf3870472d5969fe6d6ed9364a5f6e7920811,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
eb7ea6a76bbc69e45b6f346d454cf3870472d5969fe6d6ed9364a5f6e7920811,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
f49ed80d0036d3c80545974679ded9ed166ff83507836a7173780ffb873b064a,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
f49ed80d0036d3c80545974679ded9ed166ff83507836a7173780ffb873b064a,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
f4eb5ec80bc1192d6cee9a7cc3718c643d5763ecf4cce43a6a8682d002c3f844,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
f4eb5ec80bc1192d6cee9a7cc3718c643d5763ecf4cce43a6a8682d002c3f844,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,3,1,1.96648634,1657943723,Regular,f4eb5ec80bc1192d6cee9a7cc3718c643d5763ecf4cce43a6a8682d002c3f844
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,14,1,0.03356786,1657943723,Regular,59cb930188d53f56afe7c025bbbbfabba7c6f2230acae269acc8b67d9861b9c7
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,15,1,1.96648634,1657943723,Regular,59cb930188d53f56afe7c025bbbbfabba7c6f2230acae269acc8b67d9861b9c7
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,6,1,0.03356786,1657943723,Regular,8147c9282b417060b792732c44475145c925446b8c791e3ffd571613c596556d
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,7,1,1.96648634,1657943723,Regular,8147c9282b417060b792732c44475145c925446b8c791e3ffd571613c596556d
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,18,1,0.03356786,1657943723,Regular,842aaa241c1a6133ae07b0a41ddd896e867712889a68f7d52f540060af231989
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,19,1,1.96648634,1657943723,Regular,842aaa241c1a6133ae07b0a41ddd896e867712889a68f7d52f540060af231989
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,16,1,0.03356786,1657943723,Regular,c44b0ad7776ce0e1a85ff6e66d7f880bb7cf05c3599cfdf3ece69d536b0693e1
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,17,1,1.96648634,1657943723,Regular,c44b0ad7776ce0e1a85ff6e66d7f880bb7cf05c3599cfdf3ece69d536b0693e1
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,0,1,0.03356786,1657943723,Regular,977c8d69de1bead668c3c92b6a210335464eccdcc6226daec035b7123be427dd
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,1,1,1.96648634,1657943723,Regular,977c8d69de1bead668c3c92b6a210335464eccdcc6226daec035b7123be427dd
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,4,1,0.03356786,1657943723,Regular,0bc0cf8b48c862e172f0b0538ccc5b23de990b946c7e420da0dbb7281ae58b2b
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,5,1,1.96648634,1657943723,Regular,0bc0cf8b48c862e172f0b0538ccc5b23de990b946c7e420da0dbb7281ae58b2b
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,8,1,0.03356786,1657943723,Regular,3e8b03afcb03701aa035028400741eb2cf86dcf8703a119471e1a092e80066f0
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,9,1,1.96648634,1657943723,Regular,3e8b03afcb03701aa035028400741eb2cf86dcf8703a119471e1a092e80066f0
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,10,1,0.03356786,1657943723,Regular,f49ed80d0036d3c80545974679ded9ed166ff83507836a7173780ffb873b064a
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,11,1,1.96648634,1657943723,Regular,f49ed80d0036d3c80545974679ded9ed166ff83507836a7173780ffb873b064a
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,12,1,0.03356786,1657943723,Regular,eb7ea6a76bbc69e45b6f346d454cf3870472d5969fe6d6ed9364a5f6e7920811
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,13,1,1.96648634,1657943723,Regular,eb7ea6a76bbc69e45b6f346d454cf3870472d5969fe6d6ed9364a5f6e7920811
8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0,1,2,1,0.03356786,1657943723,Regular,f4eb5ec80bc1192d6cee9a7cc3718c643d5763ecf4cce43a6a8682d002c3f844
