tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,8,1,4.69985105,1679769598,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,34,1,4.62447869,1679769598,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,33,1,4.79537141,1679769598,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,23,1,2.94789571,1679769598,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,10,1,2.94789571,1679296549,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,14,1,4.69985105,1679107532,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,9,1,4.79537141,1679019216,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,13,1,6.74496902,1678932853,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,0,1,4.76623783,1678845365,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,28,1,4.62447869,1678757040,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,18,1,9.71828786,1678671856,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,22,1,11.141813,1678584973,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,18,1,5.67244753,1678496552,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,17,1,6.8207274,1678414105,Regular,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
aefc617b16b6803a5770e56d6f57e7de0d7c67fc365cdf5a56da78f7e38ce80f,-1,0,1,5.40124778,1678356989,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,27,1,5.40124778,1678327352,Regular,aefc617b16b6803a5770e56d6f57e7de0d7c67fc365cdf5a56da78f7e38ce80f
e3d702c975d39d4d165bf1010c4728d36133045f8930c77d7f08967b1a0962c6,-1,2,1,7.51334617,1678257418,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,25,1,7.51334617,1678243170,Regular,e3d702c975d39d4d165bf1010c4728d36133045f8930c77d7f08967b1a0962c6
8ff5d29b8208718ab6e53ed31d617dd5ef5205f2a8147d488d9ee625d7c62bac,-1,1,1,6.39366941,1678154595,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,9,1,6.39366941,1678152181,Regular,8ff5d29b8208718ab6e53ed31d617dd5ef5205f2a8147d488d9ee625d7c62bac
adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f,-1,0,1,11.82272969,1678096802,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,7,1,11.82272969,1678067288,Regular,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
323b977df3ec742148f6f36cf7d79b1e574b5f9691294a75c5a8728de5f02c08,-1,1,1,11.02027936,1677983629,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,22,1,11.02027936,1677977932,Regular,323b977df3ec742148f6f36cf7d79b1e574b5f9691294a75c5a8728de5f02c08
ef7a00548cd91c34fbab99030d62c97016ed9e8c9ffcbfcac584d55e2fea7e27,-1,0,1,7.40098215,1677922325,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,3,1,7.40098215,1677891347,Regular,ef7a00548cd91c34fbab99030d62c97016ed9e8c9ffcbfcac584d55e2fea7e27
efc204446c74e92562fcd4eb0c7c0b5de3fc2281f5dd76a7c17ce2d8b08dec9f,-1,1,1,7.50064149,1677821195,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,33,1,7.50064149,1677810324,Regular,efc204446c74e92562fcd4eb0c7c0b5de3fc2281f5dd76a7c17ce2d8b08dec9f
8afbf5d3a77453ce123cc6dcd15dbe500af7556b115311f784ca74e93204b6c3,-1,6,1,5.95348749,1677799337,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
8afbf5d3a77453ce123cc6dcd15dbe500af7556b115311f784ca74e93204b6c3,-1,4,1,4.33807823,1677799337,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,30,1,5.95348749,1677721625,Regular,8afbf5d3a77453ce123cc6dcd15dbe500af7556b115311f784ca74e93204b6c3
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,30,1,4.33807823,1677634742,Regular,8afbf5d3a77453ce123cc6dcd15dbe500af7556b115311f784ca74e93204b6c3
67531aa48f8929139834a41f79c337cdcacb76f0cbea39224b27f4953ee54a8d,-1,1,1,5.04816818,1677632139,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,21,1,5.04816818,1677548357,Regular,67531aa48f8929139834a41f79c337cdcacb76f0cbea39224b27f4953ee54a8d
dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba,-1,6,1,10.49414626,1677470017,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba,-1,9,1,6.76061489,1677470017,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba,-1,7,1,4.2569508,1677470017,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba,-1,3,1,7.00997123,1677470017,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,15,1,10.49414626,1677466149,Regular,dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,20,1,7.00997123,1677375921,Regular,dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,0,1,6.76061489,1677292209,Regular,dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,30,1,4.2569508,1677203678,Regular,dbdb06efdd0e5f7b5b57ff9bff5193c2a61f868c6da9d201397318a77885a6ba
33c5c85a552aabf04b462337d2af2ab70ea1dbc734d86e8d3ce74ff315f4062c,-1,2,1,5.93731855,1676955673,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,17,1,5.93731855,1676945148,Regular,33c5c85a552aabf04b462337d2af2ab70ea1dbc734d86e8d3ce74ff315f4062c
637da0ea24cc2cb609767f99859981a71f6f33c8c08f3ef8992b8706d200ac6c,-1,1,1,12.41236983,1676915531,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,24,1,12.41236983,1676860973,Regular,637da0ea24cc2cb609767f99859981a71f6f33c8c08f3ef8992b8706d200ac6c
5993127936b0a6880259f00be8ae3e22a8b63e46c45bac3c0f99ab3a4372b94b,-1,3,1,7.43611429,1676773418,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,4,1,7.43611429,1676772201,Regular,5993127936b0a6880259f00be8ae3e22a8b63e46c45bac3c0f99ab3a4372b94b
63e2f74f9b55e38efa071f108695d704d6855441e9369125f64831a8b452915a,-1,0,1,5.11521748,1676704733,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,12,1,5.11521748,1676685140,Regular,63e2f74f9b55e38efa071f108695d704d6855441e9369125f64831a8b452915a
9e685f45728c7d752dea96f3438860f92f92f914a05aae983012053c68b2fef5,-1,2,1,5.58353392,1676664688,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,22,1,5.58353392,1676604301,Regular,9e685f45728c7d752dea96f3438860f92f92f914a05aae983012053c68b2fef5
50e4be75ca6896b778a82169ddd23e678800e15e01b189eca91e65bee811ef17,-1,0,1,6.18262213,1676524799,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,5,1,6.18262213,1676513240,Regular,50e4be75ca6896b778a82169ddd23e678800e15e01b189eca91e65bee811ef17
e7cecde1b2a38d589494bd7f83c202104b859e318da51514b3b3865594977b15,-1,1,1,1.15990842,1676432857,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
e7cecde1b2a38d589494bd7f83c202104b859e318da51514b3b3865594977b15,-1,2,1,4.27199647,1676432857,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,11,1,4.27199647,1676426952,Regular,e7cecde1b2a38d589494bd7f83c202104b859e318da51514b3b3865594977b15
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,15,1,1.15990842,1676339833,Regular,e7cecde1b2a38d589494bd7f83c202104b859e318da51514b3b3865594977b15
ef49ea73e1663896bb2cd55955ab09c9b4b7731ee1258871f69dbb8b1c523f91,-1,1,1,1.44066547,1675989074,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,4,1,1.44066547,1675908019,Regular,ef49ea73e1663896bb2cd55955ab09c9b4b7731ee1258871f69dbb8b1c523f91
6624e7f51313d5b3f4f226e9910341e56ced38bf899738ee67ca492395ad0d8c,-1,0,1,4.40549535,1675829939,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,25,1,4.40549535,1675821633,Regular,6624e7f51313d5b3f4f226e9910341e56ced38bf899738ee67ca492395ad0d8c
df9fb18961337f6f95e1655c21344c5098dbaf92c76548f6544aa3645fc10eb3,-1,2,1,4.17551079,1675740570,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,16,1,4.17551079,1675735413,Regular,df9fb18961337f6f95e1655c21344c5098dbaf92c76548f6544aa3645fc10eb3
007b75732e309c89eb86c854165808f21ac2fc5ed709903b0b9b05d7f480e0b1,-1,0,1,9.67363371,1675662659,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,19,1,9.67363371,1675649995,Regular,007b75732e309c89eb86c854165808f21ac2fc5ed709903b0b9b05d7f480e0b1
8a985ed79149b69b739d15919a684aff696122f1d4728b6e6e810a39b4ce6239,-1,2,1,9.74916718,1675579091,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,31,1,9.74916718,1675566167,Regular,8a985ed79149b69b739d15919a684aff696122f1d4728b6e6e810a39b4ce6239
14ab427c1422e87b0eee5d734ee89d1a305768afbca777366c44d967c13dd789,-1,0,1,4.18565264,1675411202,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,14,1,4.18565264,1675389844,Regular,14ab427c1422e87b0eee5d734ee89d1a305768afbca777366c44d967c13dd789
439841340b8c27818cdb4e5b8870f788531d90aadb8fbe5800cc98a6b3d2bfaa,-1,0,1,4.56300146,1675310960,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,22,1,4.56300146,1675303284,Regular,439841340b8c27818cdb4e5b8870f788531d90aadb8fbe5800cc98a6b3d2bfaa
408731e2bcdda2d1fe4a6d9c8e1cfa9c36c22cfc0dca34c2a4decec79ea6bc1a,-1,0,1,4.97361678,1675233277,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,11,1,4.97361678,1675217238,Regular,408731e2bcdda2d1fe4a6d9c8e1cfa9c36c22cfc0dca34c2a4decec79ea6bc1a
44cbadce5546c32ca62b22ebde3706f4eed187eac07a22cc1368324c178b0fe4,-1,1,1,3.90161507,1675158294,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,21,1,3.90161507,1675133355,Regular,44cbadce5546c32ca62b22ebde3706f4eed187eac07a22cc1368324c178b0fe4
b860e15749e3d2e73bc0a74b414a17420a89169c83f6362c963496ea27e82b50,-1,1,1,8.75062747,1675072525,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,4,1,8.75062747,1675045582,Regular,b860e15749e3d2e73bc0a74b414a17420a89169c83f6362c963496ea27e82b50
10860866d0d3d0e563c1a630392bcc139bc964a16deb0505d9c0cb0c959bd8c9,-1,1,1,11.19052431,1674960778,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,9,1,11.19052431,1674958223,Regular,10860866d0d3d0e563c1a630392bcc139bc964a16deb0505d9c0cb0c959bd8c9
6549f3571fee3610f3c50f92574e7b6b2bfd7356cc42442090a0e824323b3907,-1,1,1,6.49849604,1674894835,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,15,1,6.49849604,1674871320,Regular,6549f3571fee3610f3c50f92574e7b6b2bfd7356cc42442090a0e824323b3907
fc32ee7a66773778bd1f6a7357cd5b9961da918c7deb4184423b49bfda308607,-1,2,1,4.31159956,1674801800,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,5,1,4.31159956,1674785400,Regular,fc32ee7a66773778bd1f6a7357cd5b9961da918c7deb4184423b49bfda308607
1cf7989f67ebee3bd4e0034980554004bab9d9a7045ae5d292972a768526ab94,-1,0,1,5.94776069,1674718589,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,17,1,5.94776069,1674699952,Regular,1cf7989f67ebee3bd4e0034980554004bab9d9a7045ae5d292972a768526ab94
33870b81bd28ec9642736fab9dafc2696ae0c652f80350fc00dacc03de65d68c,-1,1,1,13.54007407,1674620616,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,28,1,13.54007407,1674612715,Regular,33870b81bd28ec9642736fab9dafc2696ae0c652f80350fc00dacc03de65d68c
93fc8e7f5c7213091d834a431d9ad127fee3fe339549142009efe0b67d37303c,-1,3,1,1.4941529,1674506090,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
f74ebd93df1a3a9b06eca714a0f207968b08c37f5ab296d0593e6cfc49a035d0,-1,1,1,2.38803992,1674444100,Regular,cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,13,1,2.38803992,1674439280,Regular,f74ebd93df1a3a9b06eca714a0f207968b08c37f5ab296d0593e6cfc49a035d0
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,6,1,1.4941529,1674354619,Regular,93fc8e7f5c7213091d834a431d9ad127fee3fe339549142009efe0b67d37303c
215a19a92107230ca6502fb00b76cdfb67ad959e6e3d7483273e661f20f4c181,-1,0,1,2.44653007,1674288849,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,7,1,2.44653007,1674097537,Regular,215a19a92107230ca6502fb00b76cdfb67ad959e6e3d7483273e661f20f4c181
cebd85a11415553a93b980d36cdc6255275a72dac5a2c709fe6ac9a82c3c371a,-1,0,1,5.37225373,1673930513,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,18,1,5.37225373,1673923920,Regular,cebd85a11415553a93b980d36cdc6255275a72dac5a2c709fe6ac9a82c3c371a
69903367f7301db3c79cd2155be72088db3e62e089111472f8a58e51e9f572f6,-1,0,1,9.01909508,1673840328,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,8,1,9.01909508,1673834256,Regular,69903367f7301db3c79cd2155be72088db3e62e089111472f8a58e51e9f572f6
5eafc63860dcd062d04b8a2d916e903d1ba59363018934a1de8948b80fd5f3a2,-1,1,1,0.10417575,1673654459,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,14,1,0.10417575,1673404409,Regular,5eafc63860dcd062d04b8a2d916e903d1ba59363018934a1de8948b80fd5f3a2
5643702394b64287b6cd73fc7e36049c383ad436cf2ce87ac0809a7993bdd9c0,-1,1,1,5.43346074,1673331844,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,7,1,5.43346074,1673317754,Regular,5643702394b64287b6cd73fc7e36049c383ad436cf2ce87ac0809a7993bdd9c0
243c518fb7a98950efd340e322ebe74d2aa007976e4e936428af4c74d0d3780f,-1,0,1,6.52368634,1673297249,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,7,1,6.52368634,1673234966,Regular,243c518fb7a98950efd340e322ebe74d2aa007976e4e936428af4c74d0d3780f
f8606e236b3e2980140cd1550368438b38bbdb651fab4eb502665baea3a79cb9,-1,0,1,52.43795884,1673208082,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,1,1,52.43795884,1673142751,Regular,f8606e236b3e2980140cd1550368438b38bbdb651fab4eb502665baea3a79cb9
