tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
debb634a3dfb74f464b061edd70b8c38e0d49dfedc4dd5ebd29c4e83adfc374d,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
debb634a3dfb74f464b061edd70b8c38e0d49dfedc4dd5ebd29c4e83adfc374d,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
e53b5e57f41b9b93b966613874ef4d562d8f00d03aad20d08e23641d256c75a5,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
e53b5e57f41b9b93b966613874ef4d562d8f00d03aad20d08e23641d256c75a5,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,28,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,13,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,14,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,15,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,20,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,21,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,26,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,27,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,38,1,0.03285607,1693938918,Regular,a0a0e09ed6a36c5dab77b100cb9261f3c10133b33ff0e8cf86d3196bac20f017
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,39,1,5.30240582,1693938918,Regular,a0a0e09ed6a36c5dab77b100cb9261f3c10133b33ff0e8cf86d3196bac20f017
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,34,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,35,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,36,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,37,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,18,1,0.03285607,1693938918,Regular,e53b5e57f41b9b93b966613874ef4d562d8f00d03aad20d08e23641d256c75a5
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,19,1,5.30240582,1693938918,Regular,e53b5e57f41b9b93b966613874ef4d562d8f00d03aad20d08e23641d256c75a5
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,16,1,0.03285607,1693938918,Regular,debb634a3dfb74f464b061edd70b8c38e0d49dfedc4dd5ebd29c4e83adfc374d
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,17,1,5.30240582,1693938918,Regular,debb634a3dfb74f464b061edd70b8c38e0d49dfedc4dd5ebd29c4e83adfc374d
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,10,1,0.03285607,1693938918,Regular,95190b4f407b9480b5d3f25eadfa0baf97563cc01b9f894527b4bf448328e784
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,11,1,5.30240582,1693938918,Regular,95190b4f407b9480b5d3f25eadfa0baf97563cc01b9f894527b4bf448328e784
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,24,1,0.03285607,1693938918,Regular,452aa222a7a251e4a31ed60c1ff4bb969a5cc4dd4045c362f3379f80f9acf3a0
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,25,1,5.30240582,1693938918,Regular,452aa222a7a251e4a31ed60c1ff4bb969a5cc4dd4045c362f3379f80f9acf3a0
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,22,1,0.03285607,1693938918,Regular,204102d958ef1e3832681c5d663d851ae7c76fd2b8d08c4c4df5821dea6a7564
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,23,1,5.30240582,1693938918,Regular,204102d958ef1e3832681c5d663d851ae7c76fd2b8d08c4c4df5821dea6a7564
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,32,1,0.03285607,1693938918,Regular,d663bd0879f2a87f5709d8184f50bae7153fdfe1fa2d60c4a80907d48fe82d60
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,33,1,5.30240582,1693938918,Regular,d663bd0879f2a87f5709d8184f50bae7153fdfe1fa2d60c4a80907d48fe82d60
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,0,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,1,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,2,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,3,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,4,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,5,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,6,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,7,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,8,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,9,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,12,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,29,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,30,1,0.03285607,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b,1,31,1,5.30240582,1693938918,Regular,a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9
