tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,74,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,75,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,76,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,15,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,0,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,8,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,1,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,12,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,2,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,9,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,3,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,14,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,4,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,10,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,5,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,13,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,6,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,11,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36,1,7,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
