tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0ee0baabe06636ee5936adac27c7b0619fde9cd2b7e4961f3d9e8dfe7e87e3,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
ea0ee0baabe06636ee5936adac27c7b0619fde9cd2b7e4961f3d9e8dfe7e87e3,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
edf04ee9e4c0bc15a7339e61d4da1705d7f8470a23f773fb0fc164096aae51fb,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
edf04ee9e4c0bc15a7339e61d4da1705d7f8470a23f773fb0fc164096aae51fb,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
efc2f4976a6f6b241dc5c17089125f8196835c5abaeb067793d7b2bfc4bc45c6,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
efc2f4976a6f6b241dc5c17089125f8196835c5abaeb067793d7b2bfc4bc45c6,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
f40f26b26a2a6499e9f217601d94d73e207b346aa35ee82a7622d67e74b0200e,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
f40f26b26a2a6499e9f217601d94d73e207b346aa35ee82a7622d67e74b0200e,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
fa12bb0df23558c11b602d7c4fd1834ea86206a8c1814d7c81d3144a78116241,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
fa12bb0df23558c11b602d7c4fd1834ea86206a8c1814d7c81d3144a78116241,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,37,1,1.96725772,1662860946,Regular,b21c7dbe0b279b546ca7dc48407cd7724525e3de290b24f2c6c0c666efef50be
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,16,1,0.03279648,1662860946,Regular,c2355b51e3f36cda6d9cfe4407fe7e2f3a17364057191e31cd662cd2ead4fd9a
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,17,1,1.96725772,1662860946,Regular,c2355b51e3f36cda6d9cfe4407fe7e2f3a17364057191e31cd662cd2ead4fd9a
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,20,1,0.03279648,1662860946,Regular,40b922e165dcadb96c02b6f0d2b0d25e9555288b8d5a60578696a44cfd49ee11
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,21,1,1.96725772,1662860946,Regular,40b922e165dcadb96c02b6f0d2b0d25e9555288b8d5a60578696a44cfd49ee11
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,22,1,0.03279648,1662860946,Regular,725ecdeb23aa2b168a6e3f7de2088e16039caff7ff5df67e887a253543f61a83
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,23,1,1.96725772,1662860946,Regular,725ecdeb23aa2b168a6e3f7de2088e16039caff7ff5df67e887a253543f61a83
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,24,1,0.03279648,1662860946,Regular,cb1038f02ad0e683a6e8ca1460cfcea9a55a9a3e0d9a153a6dde9ad2de37a3ff
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,25,1,1.96725772,1662860946,Regular,cb1038f02ad0e683a6e8ca1460cfcea9a55a9a3e0d9a153a6dde9ad2de37a3ff
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,30,1,0.03279648,1662860946,Regular,ea0ee0baabe06636ee5936adac27c7b0619fde9cd2b7e4961f3d9e8dfe7e87e3
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,31,1,1.96725772,1662860946,Regular,ea0ee0baabe06636ee5936adac27c7b0619fde9cd2b7e4961f3d9e8dfe7e87e3
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,14,1,0.03279648,1662860946,Regular,38a2c889ee31a5f55990a0871f7ea70eeb74f9cbf64cf08b1e25bd99f9e56c26
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,15,1,1.96725772,1662860946,Regular,38a2c889ee31a5f55990a0871f7ea70eeb74f9cbf64cf08b1e25bd99f9e56c26
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,12,1,0.03279648,1662860946,Regular,cba5d8d69def6c9e00e752057e46b87b7ea2cae54e728e9f630e1e32c5e18e8d
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,13,1,1.96725772,1662860946,Regular,cba5d8d69def6c9e00e752057e46b87b7ea2cae54e728e9f630e1e32c5e18e8d
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,4,1,0.03279648,1662860946,Regular,7ed11fd3803f89e25f84750c4e281ba7954d2c0962aa2a4fb5145082b2fafef6
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,5,1,1.96725772,1662860946,Regular,7ed11fd3803f89e25f84750c4e281ba7954d2c0962aa2a4fb5145082b2fafef6
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,32,1,0.03279648,1662860946,Regular,f40f26b26a2a6499e9f217601d94d73e207b346aa35ee82a7622d67e74b0200e
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,33,1,1.96725772,1662860946,Regular,f40f26b26a2a6499e9f217601d94d73e207b346aa35ee82a7622d67e74b0200e
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,28,1,0.03279648,1662860946,Regular,fa12bb0df23558c11b602d7c4fd1834ea86206a8c1814d7c81d3144a78116241
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,29,1,1.96725772,1662860946,Regular,fa12bb0df23558c11b602d7c4fd1834ea86206a8c1814d7c81d3144a78116241
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,34,1,0.03279648,1662860946,Regular,cb6d3988a689cd110cc46e1ba9608d0148adcd3560c8159f8c6be215cc58b587
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,35,1,1.96725772,1662860946,Regular,cb6d3988a689cd110cc46e1ba9608d0148adcd3560c8159f8c6be215cc58b587
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,38,1,0.03279648,1662860946,Regular,a9596c04a2171fcbf2dff8d00ced6cd9eb06d920cd1869d614dcb1a905d53964
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,39,1,1.96725772,1662860946,Regular,a9596c04a2171fcbf2dff8d00ced6cd9eb06d920cd1869d614dcb1a905d53964
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,18,1,0.03279648,1662860946,Regular,d0998f5a4f5736c816b45eb3ed9146228759d464656d9e3dd33932b1b9631bfd
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,19,1,1.96725772,1662860946,Regular,d0998f5a4f5736c816b45eb3ed9146228759d464656d9e3dd33932b1b9631bfd
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,0,1,0.03279648,1662860946,Regular,6aa9959eebd2d141fd33e6e365f0919d05d340c582741dd6a0a72f17aa6fde5a
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,1,1,1.96725772,1662860946,Regular,6aa9959eebd2d141fd33e6e365f0919d05d340c582741dd6a0a72f17aa6fde5a
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,10,1,0.03279648,1662860946,Regular,edf04ee9e4c0bc15a7339e61d4da1705d7f8470a23f773fb0fc164096aae51fb
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,11,1,1.96725772,1662860946,Regular,edf04ee9e4c0bc15a7339e61d4da1705d7f8470a23f773fb0fc164096aae51fb
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,26,1,0.03279648,1662860946,Regular,efc2f4976a6f6b241dc5c17089125f8196835c5abaeb067793d7b2bfc4bc45c6
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,27,1,1.96725772,1662860946,Regular,efc2f4976a6f6b241dc5c17089125f8196835c5abaeb067793d7b2bfc4bc45c6
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,2,1,0.03279648,1662860946,Regular,34f59638b8b46ac37362c3088f33a9132f6cc5b5ceabd2a5529f9bd805d7e7e2
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,3,1,1.96725772,1662860946,Regular,34f59638b8b46ac37362c3088f33a9132f6cc5b5ceabd2a5529f9bd805d7e7e2
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,6,1,0.03279648,1662860946,Regular,bc6fb50a698a0b2b21eb5cd1a1cf6fcaa55e7e77b97e019a4422ec98538972bc
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,7,1,1.96725772,1662860946,Regular,bc6fb50a698a0b2b21eb5cd1a1cf6fcaa55e7e77b97e019a4422ec98538972bc
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,8,1,0.03279648,1662860946,Regular,66c3667d2f3bd82bb19203746d91bde275ab19fda8ccc19b0715e15b74fff6e5
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,9,1,1.96725772,1662860946,Regular,66c3667d2f3bd82bb19203746d91bde275ab19fda8ccc19b0715e15b74fff6e5
71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5,1,36,1,0.03279648,1662860946,Regular,b21c7dbe0b279b546ca7dc48407cd7724525e3de290b24f2c6c0c666efef50be
