tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,13,1,3.05120429,1715908705,Regular,0b673997224607c3519c043b1b5b7a8f008c5006346a5b12dcc0ba04c7c43738
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,39,1,3.05120429,1715908705,Regular,7288710abcc581d825ca94564b66941a6f3927d8b82f0f64e6105238e069e563
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,12,1,0.02792536,1715908705,Regular,0b673997224607c3519c043b1b5b7a8f008c5006346a5b12dcc0ba04c7c43738
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,0,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,35,1,3.05120429,1715908705,Regular,0060176695e03f8e7287397ab4325be5b6aaa885ffa7b75d7dd34541f2a55f63
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,1,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,34,1,0.02792536,1715908705,Regular,0060176695e03f8e7287397ab4325be5b6aaa885ffa7b75d7dd34541f2a55f63
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,29,1,3.05120429,1715908705,Regular,771b0f758ff686dd0c0d7e96d29126d0a232e71b2d767464d9536df3d341ee56
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,16,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,11,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,10,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,5,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,4,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,3,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,17,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,2,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,22,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,25,1,3.05120429,1715908705,Regular,de40a1c6bb343fcf2ab93ef71e8f2b0b4c602b56e9d222e9012458ef2f91f290
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,23,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,24,1,0.02792536,1715908705,Regular,de40a1c6bb343fcf2ab93ef71e8f2b0b4c602b56e9d222e9012458ef2f91f290
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,26,1,0.02792536,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,7,1,3.05120429,1715908705,Regular,fefce384b59f915d3db1b99ad5523b4bce561c8994c77d7fcb2005096e37899f
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,21,1,3.05120429,1715908705,Regular,6c004cb5398151b51e7f9dc47a31594e146595a75e7964ed563f27cb6045e1da
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,27,1,3.05120429,1715908705,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,20,1,0.02792536,1715908705,Regular,6c004cb5398151b51e7f9dc47a31594e146595a75e7964ed563f27cb6045e1da
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,37,1,3.05120429,1715908705,Regular,70bcd385049ecc39f0d28cb0551f752a7720094a62c1f78efe2acaa18decd56b
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,6,1,0.02792536,1715908705,Regular,fefce384b59f915d3db1b99ad5523b4bce561c8994c77d7fcb2005096e37899f
