tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,6,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,10,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,7,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,9,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
4208360bfcfb072234847b257760652dcfcdb8932df527f9eb5e8f18fa317320,-1,1,1,3.00054926,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
4208360bfcfb072234847b257760652dcfcdb8932df527f9eb5e8f18fa317320,-1,0,1,0.03368726,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
ac778f57fc88fd73d0fda85fb3ea466e6188ed7a72288b73c641174a3fee0ac0,-1,1,1,3.00054926,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
ac778f57fc88fd73d0fda85fb3ea466e6188ed7a72288b73c641174a3fee0ac0,-1,0,1,0.03368726,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
f2d3205cd21ebf16a53afcf086bddb5d6a5c351475c109b0b8f4feaa546597ca,-1,0,1,0.03368726,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
f2d3205cd21ebf16a53afcf086bddb5d6a5c351475c109b0b8f4feaa546597ca,-1,1,1,3.00054926,1673768406,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2b935d9ef3572e3777b8e49eed818e213d9429eb23bbeea1757b5d1348e2bc95,-1,0,1,0.03368726,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2b935d9ef3572e3777b8e49eed818e213d9429eb23bbeea1757b5d1348e2bc95,-1,1,1,3.00054926,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
85d06468440b89b5d9dd9561ebc118cb9d59844a3b0db9314bae4d6954e423ec,-1,0,1,0.03368726,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
85d06468440b89b5d9dd9561ebc118cb9d59844a3b0db9314bae4d6954e423ec,-1,1,1,3.00054926,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b0592a2af43c5d360fceba66720978008d3c77ff63937f893676b23b5d8f2050,-1,1,1,3.00054926,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b0592a2af43c5d360fceba66720978008d3c77ff63937f893676b23b5d8f2050,-1,0,1,0.03368726,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e11f4c4144e12a79c3f6b883ba3454f60af4a1dab90221a18e5220d90c712c48,-1,1,1,3.00054926,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e11f4c4144e12a79c3f6b883ba3454f60af4a1dab90221a18e5220d90c712c48,-1,0,1,0.03368726,1673767945,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
0af69945ee7fe4166fe1890e1d18995348403cb1a7cfefe888bbf078d64249e1,-1,1,1,3.00054926,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
0af69945ee7fe4166fe1890e1d18995348403cb1a7cfefe888bbf078d64249e1,-1,0,1,0.03368726,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
177f511a2f13a84118d46cdcb672e4bc42e82dddec5ad128a59ef09202541192,-1,0,1,0.03368726,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
177f511a2f13a84118d46cdcb672e4bc42e82dddec5ad128a59ef09202541192,-1,1,1,3.00054926,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2fcfe75cbb098d904c66b8a3d8410e3f6df0ef58a8b317fe29397e8d7dff4991,-1,1,1,3.00054926,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2fcfe75cbb098d904c66b8a3d8410e3f6df0ef58a8b317fe29397e8d7dff4991,-1,0,1,0.03368726,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
3d292e5ffa90c01d229d3e17dfd65f594880102384d0f99f15d6604d2f1e03ec,-1,0,1,0.03368726,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
3d292e5ffa90c01d229d3e17dfd65f594880102384d0f99f15d6604d2f1e03ec,-1,1,1,3.00054926,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
a07b65bb1226afb6012790451c09a3178329310f1bd0907fc5903c4050b65884,-1,0,1,0.03368726,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
a07b65bb1226afb6012790451c09a3178329310f1bd0907fc5903c4050b65884,-1,1,1,3.00054926,1673767882,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5026302fce752ff340b24a4ffe52e1d24b10d1872c7a06808aa533d1e03bc607,-1,1,1,3.00054926,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5026302fce752ff340b24a4ffe52e1d24b10d1872c7a06808aa533d1e03bc607,-1,0,1,0.03368726,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
8789ba4b6910de8a962797a8da8813e51c9c91882637ec4be6131551f4ee9298,-1,0,1,0.03368726,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
8789ba4b6910de8a962797a8da8813e51c9c91882637ec4be6131551f4ee9298,-1,1,1,3.00054926,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e63ad9338c6063317a6c4853686d6bd7de6d2cf818feb1464c1f8a2a1f3e02d3,-1,0,1,0.03368726,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e63ad9338c6063317a6c4853686d6bd7de6d2cf818feb1464c1f8a2a1f3e02d3,-1,1,1,3.00054926,1673767188,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
105e85a45651e71bc25b8f25ee11a49ac415d201c495ab3b3f24394dce240fde,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
105e85a45651e71bc25b8f25ee11a49ac415d201c495ab3b3f24394dce240fde,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
7f2878facc8298b129e4dcb4a9c55ceb9e37771969cae719c52883f493bc36e8,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
7f2878facc8298b129e4dcb4a9c55ceb9e37771969cae719c52883f493bc36e8,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
949aee1ee2fe5aa36c6dd8fd68d84bac47ab3dcf28f4c9038b5d1a456a7c55a7,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
949aee1ee2fe5aa36c6dd8fd68d84bac47ab3dcf28f4c9038b5d1a456a7c55a7,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b37dac6df2b3cce3639da63aa6801a9d8e24698e9b98a9db978e82180927027b,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b37dac6df2b3cce3639da63aa6801a9d8e24698e9b98a9db978e82180927027b,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
d47c6bdeae11e1ac268e3c380aab5c1b40de67f33075ae5011ba3dd9e7d99f44,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
d47c6bdeae11e1ac268e3c380aab5c1b40de67f33075ae5011ba3dd9e7d99f44,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
d6f71dc98575af1b363094bbf8cb362f3fb2d1cdf97d637bb0079235d8ce089d,-1,1,1,3.00054926,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
d6f71dc98575af1b363094bbf8cb362f3fb2d1cdf97d637bb0079235d8ce089d,-1,0,1,0.03368726,1673767168,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
4ce77cb390664b59d3bc32514febdb9650b132e60d1076a3ea0ffdd1fd240242,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
4ce77cb390664b59d3bc32514febdb9650b132e60d1076a3ea0ffdd1fd240242,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
9e02cf419edfc9186177b0f561c6eada58a5fcdab725dfb5763e9e1c45278e00,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
9e02cf419edfc9186177b0f561c6eada58a5fcdab725dfb5763e9e1c45278e00,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b262eb46583fa86c60f7321911a1e26ab3cb51ec24e6d10181013c0ba3bc4267,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b262eb46583fa86c60f7321911a1e26ab3cb51ec24e6d10181013c0ba3bc4267,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e2582822cf64a560c7e17c137a2288cca50184111e02bd63a92aeded3b1724c2,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e2582822cf64a560c7e17c137a2288cca50184111e02bd63a92aeded3b1724c2,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e346823e5c19f03d3e1fa5b2d636bbe333de93b8cf41667b3cffc3ab2166f88b,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e346823e5c19f03d3e1fa5b2d636bbe333de93b8cf41667b3cffc3ab2166f88b,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
fa67d24e0afd67503ad2537379217f4b11daa1cfd9fb064b73e632a6d7ca0e13,-1,1,1,3.00054926,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
fa67d24e0afd67503ad2537379217f4b11daa1cfd9fb064b73e632a6d7ca0e13,-1,0,1,0.03368726,1673767108,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
16d7d3d87d5cd0016ff97a6cc1bd0c7f46696ae4e001d9268ca671c7f63b91b8,-1,1,1,3.00054926,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
16d7d3d87d5cd0016ff97a6cc1bd0c7f46696ae4e001d9268ca671c7f63b91b8,-1,0,1,0.03368726,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5717fb570ae96d3edbd3d98287c76345eb811836573b9fc166c3b6caf1f7d493,-1,1,1,3.00054926,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5717fb570ae96d3edbd3d98287c76345eb811836573b9fc166c3b6caf1f7d493,-1,0,1,0.03368726,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5a8e59d18fa1269db2057edc4589bcb56ec72cb9bbf5d2800cf6bca9b5896fca,-1,1,1,3.00054926,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5a8e59d18fa1269db2057edc4589bcb56ec72cb9bbf5d2800cf6bca9b5896fca,-1,0,1,0.03368726,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e10783e13c63c1c77ca6b49f13b4b4b5dfcc0aec9eb11f8eeff46b06dea93ffb,-1,1,1,3.00054926,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
e10783e13c63c1c77ca6b49f13b4b4b5dfcc0aec9eb11f8eeff46b06dea93ffb,-1,0,1,0.03368726,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
fe3ce3cf695b2a7ca94403446bac81be6da08e6ad4e492b3cdd82763cedc41cf,-1,0,1,0.03368726,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
fe3ce3cf695b2a7ca94403446bac81be6da08e6ad4e492b3cdd82763cedc41cf,-1,1,1,3.00054926,1673766360,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
a8bd4324b508ab1af6604767b3366a6c2228ffabf3fd5ae5f56a32202ddc364a,-1,1,1,3.00054926,1673765583,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
a8bd4324b508ab1af6604767b3366a6c2228ffabf3fd5ae5f56a32202ddc364a,-1,0,1,0.03368726,1673765583,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
db0f0da72f21d7d640ff8f192d0266b441367983eded4af02d95832b47100ea9,-1,0,1,0.03368726,1673765583,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
db0f0da72f21d7d640ff8f192d0266b441367983eded4af02d95832b47100ea9,-1,1,1,3.00054926,1673765583,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2cbda617893b705194f6187405236a5d622ed307b82321b918a0846663eb7c42,-1,1,1,3.00054926,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
2cbda617893b705194f6187405236a5d622ed307b82321b918a0846663eb7c42,-1,0,1,0.03368726,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
870d7d8d2aeca301939d108c8d8280f997be62a1f72e42893dff022b13459210,-1,1,1,3.00054926,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
870d7d8d2aeca301939d108c8d8280f997be62a1f72e42893dff022b13459210,-1,0,1,0.03368726,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b184fb8a2a4f75d9d9b9a112bf7caa8ffc05aa249d1906c22463938e688c64c3,-1,0,1,0.03368726,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
b184fb8a2a4f75d9d9b9a112bf7caa8ffc05aa249d1906c22463938e688c64c3,-1,1,1,3.00054926,1673765554,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
09dfcc40d575812e2883fbe05f06a4437ea4e659e8599c7b2c5d21158082b268,-1,0,1,0.03368726,1673765354,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
09dfcc40d575812e2883fbe05f06a4437ea4e659e8599c7b2c5d21158082b268,-1,1,1,3.00054926,1673765354,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
39c22a724d21e0fcae19f4706947f33ea7e896dcd07472c58473922ce3f55da6,-1,1,1,3.00054926,1673765354,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
39c22a724d21e0fcae19f4706947f33ea7e896dcd07472c58473922ce3f55da6,-1,0,1,0.03368726,1673765354,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
603492001ac2f054eceb265093e68eb6f5a2aa544f107fd6d1292601d464c022,-1,0,1,0.03368726,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
603492001ac2f054eceb265093e68eb6f5a2aa544f107fd6d1292601d464c022,-1,1,1,3.00054926,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
6fb507bfc6ac9714af9086e79bb1a4db6d129f0e8577d10cd72cbbbe132852f4,-1,1,1,3.00054926,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
6fb507bfc6ac9714af9086e79bb1a4db6d129f0e8577d10cd72cbbbe132852f4,-1,0,1,0.03368726,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
8657183ca209855d85899ecb37e5f8d8c243465217365bcfaf23572f61b67f53,-1,1,1,3.00054926,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
8657183ca209855d85899ecb37e5f8d8c243465217365bcfaf23572f61b67f53,-1,0,1,0.03368726,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
eb101ee5aa9afb354c1c07a3ada2e5d60ed6f1fd7b3cf62accd880282c93bf39,-1,1,1,3.00054926,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
eb101ee5aa9afb354c1c07a3ada2e5d60ed6f1fd7b3cf62accd880282c93bf39,-1,0,1,0.03368726,1673765127,Ticket,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,32,1,0.03368726,1673764534,Regular,e346823e5c19f03d3e1fa5b2d636bbe333de93b8cf41667b3cffc3ab2166f88b
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,27,1,3.00054926,1673764534,Regular,39c22a724d21e0fcae19f4706947f33ea7e896dcd07472c58473922ce3f55da6
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,34,1,0.03368726,1673764534,Regular,870d7d8d2aeca301939d108c8d8280f997be62a1f72e42893dff022b13459210
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,35,1,3.00054926,1673764534,Regular,870d7d8d2aeca301939d108c8d8280f997be62a1f72e42893dff022b13459210
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,14,1,0.03368726,1673764534,Regular,b184fb8a2a4f75d9d9b9a112bf7caa8ffc05aa249d1906c22463938e688c64c3
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,15,1,3.00054926,1673764534,Regular,b184fb8a2a4f75d9d9b9a112bf7caa8ffc05aa249d1906c22463938e688c64c3
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,18,1,0.03368726,1673764534,Regular,16d7d3d87d5cd0016ff97a6cc1bd0c7f46696ae4e001d9268ca671c7f63b91b8
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,19,1,3.00054926,1673764534,Regular,16d7d3d87d5cd0016ff97a6cc1bd0c7f46696ae4e001d9268ca671c7f63b91b8
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,16,1,0.03368726,1673764534,Regular,fe3ce3cf695b2a7ca94403446bac81be6da08e6ad4e492b3cdd82763cedc41cf
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,20,1,0.03368726,1673764534,Regular,fa67d24e0afd67503ad2537379217f4b11daa1cfd9fb064b73e632a6d7ca0e13
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,21,1,3.00054926,1673764534,Regular,fa67d24e0afd67503ad2537379217f4b11daa1cfd9fb064b73e632a6d7ca0e13
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,36,1,0.03368726,1673764534,Regular,105e85a45651e71bc25b8f25ee11a49ac415d201c495ab3b3f24394dce240fde
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,37,1,3.00054926,1673764534,Regular,105e85a45651e71bc25b8f25ee11a49ac415d201c495ab3b3f24394dce240fde
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,10,1,0.03368726,1673764534,Regular,949aee1ee2fe5aa36c6dd8fd68d84bac47ab3dcf28f4c9038b5d1a456a7c55a7
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,11,1,3.00054926,1673764534,Regular,949aee1ee2fe5aa36c6dd8fd68d84bac47ab3dcf28f4c9038b5d1a456a7c55a7
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,38,1,0.03368726,1673764534,Regular,0af69945ee7fe4166fe1890e1d18995348403cb1a7cfefe888bbf078d64249e1
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,2,1,0.03368726,1673764534,Regular,3d292e5ffa90c01d229d3e17dfd65f594880102384d0f99f15d6604d2f1e03ec
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,3,1,3.00054926,1673764534,Regular,3d292e5ffa90c01d229d3e17dfd65f594880102384d0f99f15d6604d2f1e03ec
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,8,1,0.03368726,1673764534,Regular,2b935d9ef3572e3777b8e49eed818e213d9429eb23bbeea1757b5d1348e2bc95
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,9,1,3.00054926,1673764534,Regular,2b935d9ef3572e3777b8e49eed818e213d9429eb23bbeea1757b5d1348e2bc95
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,4,1,0.03368726,1673764534,Regular,e11f4c4144e12a79c3f6b883ba3454f60af4a1dab90221a18e5220d90c712c48
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,12,1,0.03368726,1673764534,Regular,ac778f57fc88fd73d0fda85fb3ea466e6188ed7a72288b73c641174a3fee0ac0
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,13,1,3.00054926,1673764534,Regular,ac778f57fc88fd73d0fda85fb3ea466e6188ed7a72288b73c641174a3fee0ac0
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,6,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,7,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,50,1,0.03368726,1673764534,Regular,e10783e13c63c1c77ca6b49f13b4b4b5dfcc0aec9eb11f8eeff46b06dea93ffb
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,54,1,0.03368726,1673764534,Regular,9e02cf419edfc9186177b0f561c6eada58a5fcdab725dfb5763e9e1c45278e00
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,55,1,3.00054926,1673764534,Regular,9e02cf419edfc9186177b0f561c6eada58a5fcdab725dfb5763e9e1c45278e00
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,42,1,0.03368726,1673764534,Regular,7f2878facc8298b129e4dcb4a9c55ceb9e37771969cae719c52883f493bc36e8
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,43,1,3.00054926,1673764534,Regular,7f2878facc8298b129e4dcb4a9c55ceb9e37771969cae719c52883f493bc36e8
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,48,1,0.03368726,1673764534,Regular,e63ad9338c6063317a6c4853686d6bd7de6d2cf818feb1464c1f8a2a1f3e02d3
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,49,1,3.00054926,1673764534,Regular,e63ad9338c6063317a6c4853686d6bd7de6d2cf818feb1464c1f8a2a1f3e02d3
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,39,1,3.00054926,1673764534,Regular,0af69945ee7fe4166fe1890e1d18995348403cb1a7cfefe888bbf078d64249e1
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,46,1,0.03368726,1673764534,Regular,4208360bfcfb072234847b257760652dcfcdb8932df527f9eb5e8f18fa317320
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,47,1,3.00054926,1673764534,Regular,4208360bfcfb072234847b257760652dcfcdb8932df527f9eb5e8f18fa317320
748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d,1,44,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
