tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dff103861371a6bbe6dec0b11737ca43e18324996bc511ca31d7e23fff88e7,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
2d4f3d119d879074c76c742bf5051c6ec8a861dd8e3de1be305bfc603879b76b,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
2d8927f1c83c89a9ed57d672386ad0c51201ecd2db514594d1d7986fce348f4f,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
4bed144b5811e969bd152fca07ac0f16c2b8d806fefc576a8a7ee6a2dff33af2,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
4e20e914b69b7f70b3c80a258034dff65c0965e2e263d1221f02a59f483e44d1,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
5641490abfa535d4ac45dfc541c42dc1747a9c9f605a71ab5cd19d1c4eec29e8,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
97773c3cbc945a7f02ff244cfa0d47b2b25e274a3628999e24e8fb26af8460cf,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
9cbbbf84d8cf6eee4f87a1c3f3ce4e7d14788f516dd13ad57d66f1665066af87,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
9f5e15dc0273cc4c7ea63aa25452ac444afe5fcb52721c2a8f49b4cdc09984df,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
b23adba57e158a5f50849d7406678e49f7e78f29e96f475c9fc815a059caea06,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
bbe12778be58f07884b5c0d625ce455212fd68b3d22ccec88d78009e44ba3826,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
bd569ec92edc00fb85d34768d9af9d15a6360765129ff64ddfc4add6f58889d3,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
be0332879bc0f9090c0f8d17a7f1d55aaecea8ab0a06dd41dda6ea4ab0f08453,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
bfa99729e8dffbc9571ed7f0ca5dab2eb5f124841c624142ff867f14ae25625a,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
c1313c3b2bc35481c72edc02368699178c35584c209fe5f75e79bbf33ceca969,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
d1cc6aa23044b3a1fc9d459cbd89869348925cb7589f9f2f2405a7a436f5c7c8,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
dbd9e2f11bcac96a4f55a8c1f7b75154a97cca6ee8e7c618595e5565e0b3c8c7,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
dcdec1bdc924410f7cf7287c1658ae97847c3d425646e059c22aef0d8e81a0ed,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
e50c78e9c1710559b6eb38820957dfd9b48b40f37483d05e205f7e27465293b6,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
f944c12390bb31e88940ec67dd72901734e46c191d8521424899799feec5bf5a,-1,0,1,5.3709173,1680204576,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
0bc78cb18e8c9cc20e46ba9a3d48016615cd48f569f7543b01445e3b67e5875f,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
0f97acb9d353eb94c7ebf5bc41bf5ca2d7766e5ae048547875dc18c19ec9c983,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
19eeae34391fa7d4f30aee6914610464f83f6dce6abc67a659c9d19bd8524ba7,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
310e3c3adc2e15b1cb8002d568d67ebe75f3e0a34cabbfb5e8c6d268d0504992,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
39ce3e9ff688380cafdfbc1e22f38420630ef93cd7407dcf3c04463a0b13dc29,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
3d29eb093d1e026861c6a8afdcc6d379381abf74ed6199e5f60504c04326cc4b,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
485e7fd0113b074f5cc06aad614d0022bc1c72e426c9ebc8e9508df416002a37,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
57459f5ae70624f87c57b4e92c34d3ed0c0c0223ce9cd3a18aca114d0afc7d06,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
734edd5419db667c473509247b738fd0ec7f6b965e944d549fa149199abc11ba,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
7d2dd2e7700206b58c078fc5281a3517a4253edb48e03406ad38697abe2b3ad6,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
91f45528fd68d8fbf2a50fabf7d4bffdeb37e9d63a0a35f22e393a6ca7c265a6,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
95c7b8ec343ac86498d634f221141b9e5bfe5ed6fcfd8396d09b49e4d26b4197,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
a0817456d68593350506578a8bafd40cd3a2cb8d2ac3ff279abb2be2a36232e5,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
a7890ffe1e3a531eb631230b87b73c671c737426403b5cf984d6814bfd5662e8,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
beac53fe9617cdd7ab5e6dc448791b5252bda0c4ea3d2b1db780697fd35556cd,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
d1af64c9f2d1ea304cd763c1f847ff385e07bc3e1251a2c63a85d6fe2c25bf29,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
d4812f35a93c880a43c1fdb6e6f7d99e784ae838130417fd1033226f911774df,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
dd784b9c2af3d79581a94d2800d10044c25c30300578ef0739409e80945c3eeb,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
e9939bce71d551deff5fb5f73f7ed47f7dacc6167e7aa8479554368d25aed1a3,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
f46b1a5b4fec0f70e087dc037aa4725192de38189ae70e1000bc1974ec11c225,-1,0,1,5.3709173,1680204201,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,24,1,5.3709173,1680203133,Regular,95c7b8ec343ac86498d634f221141b9e5bfe5ed6fcfd8396d09b49e4d26b4197
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,21,1,5.3709173,1680203133,Regular,d1af64c9f2d1ea304cd763c1f847ff385e07bc3e1251a2c63a85d6fe2c25bf29
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,15,1,5.3709173,1680203133,Regular,0bc78cb18e8c9cc20e46ba9a3d48016615cd48f569f7543b01445e3b67e5875f
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,10,1,5.3709173,1680203133,Regular,19eeae34391fa7d4f30aee6914610464f83f6dce6abc67a659c9d19bd8524ba7
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,47,1,5.3709173,1680203133,Regular,beac53fe9617cdd7ab5e6dc448791b5252bda0c4ea3d2b1db780697fd35556cd
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,33,1,5.3709173,1680203133,Regular,d4812f35a93c880a43c1fdb6e6f7d99e784ae838130417fd1033226f911774df
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,20,1,5.3709173,1680203133,Regular,57459f5ae70624f87c57b4e92c34d3ed0c0c0223ce9cd3a18aca114d0afc7d06
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,48,1,5.3709173,1680203133,Regular,2639210054b00ffacad173b77ea40f7533e03c753fa358392873a4029f1dc10f
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,45,1,5.3709173,1680203133,Regular,4864de9b9e18fe96a1e5a0340d36e16a03383081e07989191900df366463a90c
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,44,1,5.3709173,1680203133,Regular,97773c3cbc945a7f02ff244cfa0d47b2b25e274a3628999e24e8fb26af8460cf
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,4,1,5.3709173,1680203133,Regular,9f5e15dc0273cc4c7ea63aa25452ac444afe5fcb52721c2a8f49b4cdc09984df
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,29,1,5.3709173,1680203133,Regular,6b9516d929f0ea9c48ed951a62022ceca20314091ed47c34bee7f02b6248813b
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,13,1,5.3709173,1680203133,Regular,d1cc6aa23044b3a1fc9d459cbd89869348925cb7589f9f2f2405a7a436f5c7c8
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,14,1,5.3709173,1680203133,Regular,823a999c1440f1d14a06301453cfd48909db50e5cb611221668037b5289ec3af
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,36,1,5.3709173,1680203133,Regular,e08bb75e49d2071655a1363591288f6c5f2ac088d146f107e13b6de9479a96f2
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,23,1,5.3709173,1680203133,Regular,fad676c44e86b4d66f2f812fcb1535c29e6f122a047c677603c1ace0fa752034
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,1,1,5.3709173,1680203133,Regular,9cbbbf84d8cf6eee4f87a1c3f3ce4e7d14788f516dd13ad57d66f1665066af87
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,32,1,5.3709173,1680203133,Regular,bfa99729e8dffbc9571ed7f0ca5dab2eb5f124841c624142ff867f14ae25625a
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,3,1,5.3709173,1680203133,Regular,03dff103861371a6bbe6dec0b11737ca43e18324996bc511ca31d7e23fff88e7
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,17,1,5.3709173,1680203133,Regular,bd569ec92edc00fb85d34768d9af9d15a6360765129ff64ddfc4add6f58889d3
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,39,1,5.3709173,1680203133,Regular,bbe12778be58f07884b5c0d625ce455212fd68b3d22ccec88d78009e44ba3826
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,26,1,5.3709173,1680203133,Regular,4e20e914b69b7f70b3c80a258034dff65c0965e2e263d1221f02a59f483e44d1
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,41,1,5.3709173,1680203133,Regular,f944c12390bb31e88940ec67dd72901734e46c191d8521424899799feec5bf5a
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,2,1,5.3709173,1680203133,Regular,dbd9e2f11bcac96a4f55a8c1f7b75154a97cca6ee8e7c618595e5565e0b3c8c7
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,30,1,5.3709173,1680203133,Regular,e50c78e9c1710559b6eb38820957dfd9b48b40f37483d05e205f7e27465293b6
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,16,1,5.3709173,1680203133,Regular,2d4f3d119d879074c76c742bf5051c6ec8a861dd8e3de1be305bfc603879b76b
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,18,1,5.3709173,1680203133,Regular,c1313c3b2bc35481c72edc02368699178c35584c209fe5f75e79bbf33ceca969
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,40,1,5.3709173,1680203133,Regular,be0332879bc0f9090c0f8d17a7f1d55aaecea8ab0a06dd41dda6ea4ab0f08453
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,25,1,5.3709173,1680203133,Regular,dcdec1bdc924410f7cf7287c1658ae97847c3d425646e059c22aef0d8e81a0ed
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,31,1,5.3709173,1680203133,Regular,4bed144b5811e969bd152fca07ac0f16c2b8d806fefc576a8a7ee6a2dff33af2
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,0,1,5.3709173,1680203133,Regular,f00907b750037de1e350ef368d885f08a242285c3cc1752be7ae436745bd3aea
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,9,1,5.3709173,1680203133,Regular,97b5c9e230788aa00ab91dd8df6a7f3daffece6e0d3730073f13b3f703bc2782
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,5,1,5.3709173,1680203133,Regular,9bf59dff61c3bd8533908fffb19c1a586bb3887497638af867756ee5dfadfd2e
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,43,1,5.3709173,1680203133,Regular,1148411439c98019b795df8a09cb3ff30a770353fd08700db341d25928a98c34
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,8,1,5.3709173,1680203133,Regular,b23adba57e158a5f50849d7406678e49f7e78f29e96f475c9fc815a059caea06
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,12,1,5.3709173,1680203133,Regular,5641490abfa535d4ac45dfc541c42dc1747a9c9f605a71ab5cd19d1c4eec29e8
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,11,1,5.3709173,1680203133,Regular,2d8927f1c83c89a9ed57d672386ad0c51201ecd2db514594d1d7986fce348f4f
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,7,1,5.3709173,1680203133,Regular,734edd5419db667c473509247b738fd0ec7f6b965e944d549fa149199abc11ba
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,28,1,5.3709173,1680203133,Regular,a7890ffe1e3a531eb631230b87b73c671c737426403b5cf984d6814bfd5662e8
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,6,1,5.3709173,1680203133,Regular,91f45528fd68d8fbf2a50fabf7d4bffdeb37e9d63a0a35f22e393a6ca7c265a6
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,27,1,5.3709173,1680203133,Regular,dd784b9c2af3d79581a94d2800d10044c25c30300578ef0739409e80945c3eeb
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,22,1,5.3709173,1680203133,Regular,310e3c3adc2e15b1cb8002d568d67ebe75f3e0a34cabbfb5e8c6d268d0504992
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,46,1,5.3709173,1680203133,Regular,a0817456d68593350506578a8bafd40cd3a2cb8d2ac3ff279abb2be2a36232e5
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,42,1,5.3709173,1680203133,Regular,f46b1a5b4fec0f70e087dc037aa4725192de38189ae70e1000bc1974ec11c225
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,49,1,5.3709173,1680203133,Regular,7d2dd2e7700206b58c078fc5281a3517a4253edb48e03406ad38697abe2b3ad6
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,19,1,5.3709173,1680203133,Regular,485e7fd0113b074f5cc06aad614d0022bc1c72e426c9ebc8e9508df416002a37
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,38,1,5.3709173,1680203133,Regular,3d29eb093d1e026861c6a8afdcc6d379381abf74ed6199e5f60504c04326cc4b
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,35,1,5.3709173,1680203133,Regular,e9939bce71d551deff5fb5f73f7ed47f7dacc6167e7aa8479554368d25aed1a3
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,37,1,5.3709173,1680203133,Regular,0f97acb9d353eb94c7ebf5bc41bf5ca2d7766e5ae048547875dc18c19ec9c983
25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e,1,34,1,5.3709173,1680203133,Regular,39ce3e9ff688380cafdfbc1e22f38420630ef93cd7407dcf3c04463a0b13dc29
