tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a24821dd3ac4f37188bf9ada8db416c801f0eaabc6d246563ef6ddaa89bc60,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
ed3f79a9164241c72df59f858f929cc12f711e292c5fdbb7f89b3adf721f688e,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
f0f717e8964af70d7f539bdd8c86568b8c514548d2fa914bcddff45234bcbc8d,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
f45112fb449500b1e40315a724a4f6e93c533686c6659e51e5de410e5145d3df,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
0c7eef79645b2af08ff8efd7da5b1166848425fa14a0386090c5398b3cb04dde,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
2b911c45d2f08a0c159f49683d91f3efcfa800e6a4faf5b39c397dea29ded9c9,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
2c7b1ace362e2d3ef2997dc48f4aa97364c3e652f3e39d29cf9849b822972bc5,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
2cdd20e51b3b547daf61d94767360b56ad43ec3f15c5f6254b1fac3b8ee4cc6e,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
369724eefa773210bc4643c290e35ab10a68b6f83eeadeb5e5a3699c81befcf4,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
47b0d4069a4ba588dfd1fa9702f8c393f7b243d60d84b255440e37beea8b04de,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
6126bf818a5f749a3b75905126fc0666aadadc0f4f1e6772f47096f03814ab49,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
6fbbcd53ed045f650ece8e9a98bdb1ed2f25911d680a0df7c89b2cfda99e7838,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
75fd1a74bd92b836648524e39c8cb560c303057c879259213254450157f54aa3,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
889d8c036ad6083b0cef5143a3196f159b8821ecb3954580d66ddac62fd89154,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
8d9c7b98b3a7dccb4f00524a2e28480ad247564d473c1d680c694e0ca4a60c0f,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
9e28d651a522d3fe29dfcbdc3103952d0d0c88dc50a93def8058c88f031030ce,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
b229a9db056aac07c9cd3810ac3aa3d7e23554deb2fac82e67ef62af9ef91cf1,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
b61eef6d649b552609cb9e15ef5def3ef6ef3bd09ee56768638c794a167190ed,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
c7002c9f20d8414bc9e2950687456521dde553a515227473cd492de64b29e6c0,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
d09e27ddd2d77a45cebb81f919bbb3bf2ee9ac2a957e3d3967f3ff34b88d13b1,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
d227a35169d1866f61058fc493b1ebfec064a76de4cc7e1321361164ca128c53,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
dcf6db6caac060fd439963715498e9062b9e6a6cf60b6bfefebeae6a3831a9bc,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
e54f686a3648d8d2c8df76cca3c3133f633938717f8ad51a56948c8fa7a38638,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
e642f8b3d7f4934adc473142ea00b97563d2bc7a06bb9e5b2fe7a1f0a8d00b86,-1,0,1,3.94152157,1671532823,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,33,1,3.94152157,1671532366,Regular,2b911c45d2f08a0c159f49683d91f3efcfa800e6a4faf5b39c397dea29ded9c9
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,38,1,3.94152157,1671532366,Regular,0050126693b1a8b99163956caa34d3604f45540fee76fee7932270ee9bb77f8e
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,23,1,3.94152157,1671532366,Regular,09047cf479098a081802f9a3ad44e157d4bc7db31869286a30ac86abdb74753f
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,34,1,3.94152157,1671532366,Regular,787e1b9339cb1635c436c8d775c86e75fabed75537ed2529b0f76d92c029e665
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,4,1,3.94152157,1671532366,Regular,b229a9db056aac07c9cd3810ac3aa3d7e23554deb2fac82e67ef62af9ef91cf1
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,25,1,3.94152157,1671532366,Regular,363c96c4e5e68db4e530459f201ec39b9130ab788a5f2def2aabb1a997759f7f
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,46,1,3.94152157,1671532366,Regular,3329842267aa14f334fbd40b38d9f823a6e11943cd6d959b741682c2a68ac4e1
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,49,1,3.94152157,1671532366,Regular,d09e27ddd2d77a45cebb81f919bbb3bf2ee9ac2a957e3d3967f3ff34b88d13b1
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,28,1,3.94152157,1671532366,Regular,47b0d4069a4ba588dfd1fa9702f8c393f7b243d60d84b255440e37beea8b04de
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,32,1,3.94152157,1671532366,Regular,9e852a8a625456bd106399755f26b3a51128c2c414a2c36a777e1698a9b013d7
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,11,1,3.94152157,1671532366,Regular,d227a35169d1866f61058fc493b1ebfec064a76de4cc7e1321361164ca128c53
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,8,1,3.94152157,1671532366,Regular,6126bf818a5f749a3b75905126fc0666aadadc0f4f1e6772f47096f03814ab49
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,9,1,3.94152157,1671532366,Regular,9306761124f1ea93420407a234788bddb408b1e198eb9abf2912df17f686aead
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,14,1,3.94152157,1671532366,Regular,75fd1a74bd92b836648524e39c8cb560c303057c879259213254450157f54aa3
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,27,1,3.94152157,1671532366,Regular,c7002c9f20d8414bc9e2950687456521dde553a515227473cd492de64b29e6c0
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,45,1,3.94152157,1671532366,Regular,e642f8b3d7f4934adc473142ea00b97563d2bc7a06bb9e5b2fe7a1f0a8d00b86
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,48,1,3.94152157,1671532366,Regular,2627f2ae6e3e21277d0ebba3b6f57f4a63394addc4d8f41c616bc7aecfe33191
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,35,1,3.94152157,1671532366,Regular,7b8dfe356bba2fef87acdb32855b6dc941dc846922f6d5720db3e0f700a13fc5
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,3,1,3.94152157,1671532366,Regular,7193d8b54f6f2620ec60f8ecb67c63b091d7b484457e0e01ccdda7e088d1c853
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,15,1,3.94152157,1671532366,Regular,622c58652b7ca13d6406b77368588581c217eb595a467f2e52818b8dd821fe02
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,19,1,3.94152157,1671532366,Regular,8d9c7b98b3a7dccb4f00524a2e28480ad247564d473c1d680c694e0ca4a60c0f
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,29,1,3.94152157,1671532366,Regular,369724eefa773210bc4643c290e35ab10a68b6f83eeadeb5e5a3699c81befcf4
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,1,1,3.94152157,1671532366,Regular,b49da36f36736ea62a3e2cfe930b8cc6f391e2018bf11fd0be4306f1e9044014
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,41,1,3.94152157,1671532366,Regular,63eb04fcc61b17e683e6fed653105fd4ae21a8fcccbf16e270cf6cf13a926283
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,2,1,3.94152157,1671532366,Regular,5460b44cab551b3de1edb6f200d907c08a012b3c141fca42a671e7d9b7a96543
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,44,1,3.94152157,1671532366,Regular,5195e2048ab7916760691766a5d3aafd574efd3b4a5f5541b41c26a7377c4e29
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,6,1,3.94152157,1671532366,Regular,0e4223656a14039fcbb2fc44470921cde4dbc20cf0168d4686d51d38a0c1d30f
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,13,1,3.94152157,1671532366,Regular,a351c8193a2719ec511bf1a15da644833e2bb5a36ace60efbfd4e639603897e6
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,47,1,3.94152157,1671532366,Regular,43bac5d05e624374706ae3ff93564d05ad14872c1dc008d95a1ae11999e587c8
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,18,1,3.94152157,1671532366,Regular,f0f717e8964af70d7f539bdd8c86568b8c514548d2fa914bcddff45234bcbc8d
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,42,1,3.94152157,1671532366,Regular,1f0642d37c61ca14fd0dc796356e907361892f6ef361a6ae885a6eb3492545ff
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,17,1,3.94152157,1671532366,Regular,dcf6db6caac060fd439963715498e9062b9e6a6cf60b6bfefebeae6a3831a9bc
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,5,1,3.94152157,1671532366,Regular,889d8c036ad6083b0cef5143a3196f159b8821ecb3954580d66ddac62fd89154
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,7,1,3.94152157,1671532366,Regular,cb23693f3f510b604823478dc5ccb29ae432b2fd277a731307ceffa551be8354
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,39,1,3.94152157,1671532366,Regular,c048a4f704a7a9aaae931f193cc26b7d6998bec0ccfa886c2b1cdc2258b8ff93
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,26,1,3.94152157,1671532366,Regular,e1a24821dd3ac4f37188bf9ada8db416c801f0eaabc6d246563ef6ddaa89bc60
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,40,1,3.94152157,1671532366,Regular,6fbbcd53ed045f650ece8e9a98bdb1ed2f25911d680a0df7c89b2cfda99e7838
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,36,1,3.94152157,1671532366,Regular,f45112fb449500b1e40315a724a4f6e93c533686c6659e51e5de410e5145d3df
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,10,1,3.94152157,1671532366,Regular,2c7b1ace362e2d3ef2997dc48f4aa97364c3e652f3e39d29cf9849b822972bc5
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,24,1,3.94152157,1671532366,Regular,22a591b25b4c6222642556122d12816607b2f029117922a4fdd459f4b0307b45
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,37,1,3.94152157,1671532366,Regular,c3e443ed079e7d8659631eaed2b944e7524a42f76461991d1c4f6a57c2800171
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,43,1,3.94152157,1671532366,Regular,2cdd20e51b3b547daf61d94767360b56ad43ec3f15c5f6254b1fac3b8ee4cc6e
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,12,1,3.94152157,1671532366,Regular,0c7eef79645b2af08ff8efd7da5b1166848425fa14a0386090c5398b3cb04dde
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,22,1,3.94152157,1671532366,Regular,6fe1208c3ac0c92e8c8b8fb41548eebe981ad111f0f6a4b208db0ae1bab1f8b6
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,30,1,3.94152157,1671532366,Regular,ed3f79a9164241c72df59f858f929cc12f711e292c5fdbb7f89b3adf721f688e
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,31,1,3.94152157,1671532366,Regular,9e28d651a522d3fe29dfcbdc3103952d0d0c88dc50a93def8058c88f031030ce
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,0,1,3.94152157,1671532366,Regular,3fe5052f4d41b4b2fc155c717b7991084d593743ff8ac947729e93e32188f817
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,20,1,3.94152157,1671532366,Regular,b61eef6d649b552609cb9e15ef5def3ef6ef3bd09ee56768638c794a167190ed
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,21,1,3.94152157,1671532366,Regular,e54f686a3648d8d2c8df76cca3c3133f633938717f8ad51a56948c8fa7a38638
abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77,1,16,1,3.94152157,1671532366,Regular,221df447b65cb57f68ab2f400d320908c08b3d70f3b0834252c84c98a3324e30
