tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4b1106993865e7c721f9e3964ea0c476e0a8451d67ff22d82fb834e3e1f93c,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
de4b1106993865e7c721f9e3964ea0c476e0a8451d67ff22d82fb834e3e1f93c,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
e3e2ee9fb3c6d320d767ffc572416cd4642d51e4eb028da27e828a5b71cd3fb9,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
e3e2ee9fb3c6d320d767ffc572416cd4642d51e4eb028da27e828a5b71cd3fb9,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
f3305870fc47eca807039674bb96c5ec4d9b5682dab0fcdf3d663c05d57e4b01,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
f3305870fc47eca807039674bb96c5ec4d9b5682dab0fcdf3d663c05d57e4b01,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
f9c357c01868f2414d19d931450727aef09b3b6cbeb02db102c5a9c180254802,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
f9c357c01868f2414d19d931450727aef09b3b6cbeb02db102c5a9c180254802,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,13,1,6.89763465,1694989974,Regular,52e2e7a169c15948431ce5321c76c1f4122120d0070321acfe931ecd0855bb52
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,2,1,0.03317862,1694989974,Regular,f9c357c01868f2414d19d931450727aef09b3b6cbeb02db102c5a9c180254802
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,3,1,6.89763465,1694989974,Regular,f9c357c01868f2414d19d931450727aef09b3b6cbeb02db102c5a9c180254802
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,14,1,0.03317862,1694989974,Regular,f3305870fc47eca807039674bb96c5ec4d9b5682dab0fcdf3d663c05d57e4b01
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,15,1,6.89763465,1694989974,Regular,f3305870fc47eca807039674bb96c5ec4d9b5682dab0fcdf3d663c05d57e4b01
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,6,1,0.03317862,1694989974,Regular,2d25ce0ce1a18b171a12d8e9bd1382a7b9783710d0a0ed4974e5a9c72130f7af
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,7,1,6.89763465,1694989974,Regular,2d25ce0ce1a18b171a12d8e9bd1382a7b9783710d0a0ed4974e5a9c72130f7af
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,4,1,0.03317862,1694989974,Regular,6f8c564f1b57abf3e9218dc5ee877bd8ca7648ffaa2a687bd3ef247e30628db9
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,5,1,6.89763465,1694989974,Regular,6f8c564f1b57abf3e9218dc5ee877bd8ca7648ffaa2a687bd3ef247e30628db9
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,20,1,0.03317862,1694989974,Regular,de4b1106993865e7c721f9e3964ea0c476e0a8451d67ff22d82fb834e3e1f93c
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,21,1,6.89763465,1694989974,Regular,de4b1106993865e7c721f9e3964ea0c476e0a8451d67ff22d82fb834e3e1f93c
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,0,1,0.03317862,1694989974,Regular,aa6f9f6de49a593f2897f3f4bdc40d00147a66387ed8b0c2c76e9a0b9da3c2e8
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,1,1,6.89763465,1694989974,Regular,aa6f9f6de49a593f2897f3f4bdc40d00147a66387ed8b0c2c76e9a0b9da3c2e8
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,8,1,0.03317862,1694989974,Regular,4e197289a280967bc61af3818dfe3060b80a8484659510214ac5df358789ee5f
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,9,1,6.89763465,1694989974,Regular,4e197289a280967bc61af3818dfe3060b80a8484659510214ac5df358789ee5f
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,10,1,0.03317862,1694989974,Regular,5d83f7e9141a2729a4fe621e2998d398faaa62f58f6a38130937c1605530db33
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,11,1,6.89763465,1694989974,Regular,5d83f7e9141a2729a4fe621e2998d398faaa62f58f6a38130937c1605530db33
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,18,1,0.03317862,1694989974,Regular,4c61d78fb226300c9334a9dd902b5ccb2fe0b79e19ee9458ddc95b0491f12e8a
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,19,1,6.89763465,1694989974,Regular,4c61d78fb226300c9334a9dd902b5ccb2fe0b79e19ee9458ddc95b0491f12e8a
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,16,1,0.03317862,1694989974,Regular,e3e2ee9fb3c6d320d767ffc572416cd4642d51e4eb028da27e828a5b71cd3fb9
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,17,1,6.89763465,1694989974,Regular,e3e2ee9fb3c6d320d767ffc572416cd4642d51e4eb028da27e828a5b71cd3fb9
becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54,1,12,1,0.03317862,1694989974,Regular,52e2e7a169c15948431ce5321c76c1f4122120d0070321acfe931ecd0855bb52
