tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,0,1,6.56650159,1674180904,Regular,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,2,1,3.32654913,1674097537,Regular,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,-1,4,1,0.63447215,1672737561,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,7,1,0.63447215,1672715065,Regular,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
ee9ce51cac92243603b98c93d5c3ce386bb015da8cbd087dcb5531310a04db36,-1,21,1,0.89996315,1672660799,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,5,1,0.89996315,1672627875,Regular,ee9ce51cac92243603b98c93d5c3ce386bb015da8cbd087dcb5531310a04db36
f4255872baa4a2f04b3ccf2563dec3fe4439fe90630af9e1ecb6ad4e19c24a5c,-1,21,1,0.43550512,1670990492,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,39,1,0.43550512,1670897275,Regular,f4255872baa4a2f04b3ccf2563dec3fe4439fe90630af9e1ecb6ad4e19c24a5c
07c6fefffeb8f30e78c85a20010a8a944045eb3ab385ac05980331c4c1ddd95c,-1,7,1,0.01780479,1670847796,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,33,1,0.01780479,1670811078,Regular,07c6fefffeb8f30e78c85a20010a8a944045eb3ab385ac05980331c4c1ddd95c
e179ba1e9b0b58a97eed2a659f864f0b94246ad0dd3a69feac83c6d53345195d,-1,6,1,0.52481128,1668400402,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,5,1,0.52481128,1668393831,Regular,e179ba1e9b0b58a97eed2a659f864f0b94246ad0dd3a69feac83c6d53345195d
f8228608f14866eba3518a84063c52090c2970e286dcb57685534bd44c58cfcb,-1,6,1,2.25361548,1668339670,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,39,1,2.25361548,1668310417,Regular,f8228608f14866eba3518a84063c52090c2970e286dcb57685534bd44c58cfcb
108cc081b7ecf1813052cce3f86d061b14ec22e38198246de27b6f0a394a7706,-1,2,1,0.61597096,1664343170,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,97,1,0.61597096,1664331815,Regular,108cc081b7ecf1813052cce3f86d061b14ec22e38198246de27b6f0a394a7706
580e48518d13db20692db7f3a9ca842d1b57665c9b9ea4209a30a68caf3190ca,-1,5,1,7.38169207,1664264184,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,45,1,7.38169207,1664249872,Regular,580e48518d13db20692db7f3a9ca842d1b57665c9b9ea4209a30a68caf3190ca
