tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b09c3d64fd40189ff986ac72703392998e00165423e31c8a713951741a48dc,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ddacd9c18f1b6acc054e7c6a1f4fd243563dbdce215fd56f170af4470b9ead70,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ddacd9c18f1b6acc054e7c6a1f4fd243563dbdce215fd56f170af4470b9ead70,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
fa7987226e378bee890eb4b47f2ed4e085e8e869dfc1231aa1e87a4e9b75c57d,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
fa7987226e378bee890eb4b47f2ed4e085e8e869dfc1231aa1e87a4e9b75c57d,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
0489f0eb35808bbeefe0672e20508623b9ae6f65ec03ef2390b75032ffe67d45,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
0489f0eb35808bbeefe0672e20508623b9ae6f65ec03ef2390b75032ffe67d45,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
1d5927dba20855df8070b1ea587ced4e9b730fcb20b85b6a21909d1dbbd9726e,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
1d5927dba20855df8070b1ea587ced4e9b730fcb20b85b6a21909d1dbbd9726e,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4287be43549df52ad910b3d4d85ec64a03186ea6b6c1054d9f08dacb099231a2,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4287be43549df52ad910b3d4d85ec64a03186ea6b6c1054d9f08dacb099231a2,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4827984cbd201e9b386775657bf7068177613445a160ab261cdeaafed498928f,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4827984cbd201e9b386775657bf7068177613445a160ab261cdeaafed498928f,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4ed2f5f6570b9a18afda709ea910f269d8ce5fdf303774711beeee248c1253ba,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4ed2f5f6570b9a18afda709ea910f269d8ce5fdf303774711beeee248c1253ba,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
6fb7055062a1de5f66a6f613f3dd5d3e6d24f7ae29b6ea6f208a8fb86c39a1e2,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
6fb7055062a1de5f66a6f613f3dd5d3e6d24f7ae29b6ea6f208a8fb86c39a1e2,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
cc4f3e99933f0ad21ab0e104c042d2366bd72b3191d64ea08b869f54c880c993,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
cc4f3e99933f0ad21ab0e104c042d2366bd72b3191d64ea08b869f54c880c993,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e1e0ab8413ca4da64979b160d02d1e76a7aaba3161ba0fa83ffe471a43f0fead,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e1e0ab8413ca4da64979b160d02d1e76a7aaba3161ba0fa83ffe471a43f0fead,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
fb6c1223e4789f2b22415c4aaa2ccafb06bab9da6513b608cd012e4fdf640be6,-1,0,1,0.0319173,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
fb6c1223e4789f2b22415c4aaa2ccafb06bab9da6513b608cd012e4fdf640be6,-1,1,1,17.13197752,1710118432,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
0b29e2be346f4439512fe4a56dbda808fb267cff6ac1c6b4b1e8eeeb10fc7a2e,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
0b29e2be346f4439512fe4a56dbda808fb267cff6ac1c6b4b1e8eeeb10fc7a2e,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
285d549aca5b0ab22cf64d1a79463aeaa4e4818f13ba3b2f1c56b0d24f42cf87,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
285d549aca5b0ab22cf64d1a79463aeaa4e4818f13ba3b2f1c56b0d24f42cf87,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3d8246823036a091872a756023d4a8445463ee62f7252b83e9da346bb8c0914d,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3d8246823036a091872a756023d4a8445463ee62f7252b83e9da346bb8c0914d,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
7b61558ce82b4ffb0a426faf0a5cc3cebcde3ee4bee794260ea628beddccc39d,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
7b61558ce82b4ffb0a426faf0a5cc3cebcde3ee4bee794260ea628beddccc39d,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
8c6753c88567a8d5f0f96b0a8b91f6dc4b5170f96c41c7f13c9f48319aa4938b,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
8c6753c88567a8d5f0f96b0a8b91f6dc4b5170f96c41c7f13c9f48319aa4938b,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ee5979b8ef5aeea624bcb15ed17f8aeab1552420b500e8bd71b679b6712d605b,-1,0,1,0.0319173,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ee5979b8ef5aeea624bcb15ed17f8aeab1552420b500e8bd71b679b6712d605b,-1,1,1,17.13197752,1710118123,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
18f421f6418d74b6f46ad9eda9f67792ffac1eb3adc26411a67091ff0b28e559,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
18f421f6418d74b6f46ad9eda9f67792ffac1eb3adc26411a67091ff0b28e559,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
32b775a0e06ad52b42cfb598fa82238ee74fa9bf99cdc9a8f78bd33a075e84d3,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
32b775a0e06ad52b42cfb598fa82238ee74fa9bf99cdc9a8f78bd33a075e84d3,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
406d1b46d1f9c6b53e33267d4c3d6836b5979fa4a8ad8235695da3d0b59be381,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
406d1b46d1f9c6b53e33267d4c3d6836b5979fa4a8ad8235695da3d0b59be381,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4389b86048812d6bd8465dacff7c0a7f995a03dfc0b91d7658ade5c28acef1f2,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4389b86048812d6bd8465dacff7c0a7f995a03dfc0b91d7658ade5c28acef1f2,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
45314910f642e7503c67bb64f38c0ea40791484eafac7e291336b394d509c50a,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
45314910f642e7503c67bb64f38c0ea40791484eafac7e291336b394d509c50a,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
55675dd080630a8a661352276f07050fcc01f3a0f694d378d4767a20ae270b89,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
55675dd080630a8a661352276f07050fcc01f3a0f694d378d4767a20ae270b89,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
611f2a4a90b8159d48a288d4b85e3513fd5d15566a3cad1776da18f6e8f34b01,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
611f2a4a90b8159d48a288d4b85e3513fd5d15566a3cad1776da18f6e8f34b01,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
d0bb0acc915bb3dc605eae0a114fa9736a81751d12288c63238734d9abc71f9e,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
d0bb0acc915bb3dc605eae0a114fa9736a81751d12288c63238734d9abc71f9e,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
dcf9ba7f48b316703323eb9015f25f8115f8714f667cb3dc8a119b40ef26d2e0,-1,1,1,17.13197752,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
dcf9ba7f48b316703323eb9015f25f8115f8714f667cb3dc8a119b40ef26d2e0,-1,0,1,0.0319173,1710118110,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
02172d1bae41726dc3dfd3fa2130c3b2487f08135b4dbdf977b50b3554e69e02,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
02172d1bae41726dc3dfd3fa2130c3b2487f08135b4dbdf977b50b3554e69e02,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
12aa3475af5c0e4a52cb551b907bb79935cf4f86c63c0d40cf331f9707eb9669,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
12aa3475af5c0e4a52cb551b907bb79935cf4f86c63c0d40cf331f9707eb9669,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
20bd1c4102bfe260389d72e54beefc107122204927e7f647d91613d6da33fc0c,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
20bd1c4102bfe260389d72e54beefc107122204927e7f647d91613d6da33fc0c,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3063d2ecfa890cf6e0432f876fc5d807683acf5129842b2c2baa07abda5f5bff,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3063d2ecfa890cf6e0432f876fc5d807683acf5129842b2c2baa07abda5f5bff,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
31a6efdb811833ca82e71f2542e097945300942f8ad34dc51f4e320184cda40b,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
31a6efdb811833ca82e71f2542e097945300942f8ad34dc51f4e320184cda40b,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3cb37ead77039f1b3a06f3b8494eddd888633594e3fc825035c78e4c58c179b8,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
3cb37ead77039f1b3a06f3b8494eddd888633594e3fc825035c78e4c58c179b8,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
40184433955d237f3ad942f8f8ecdf2eeb0c045bf0c8809b43955657fca34f41,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
40184433955d237f3ad942f8f8ecdf2eeb0c045bf0c8809b43955657fca34f41,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
5b78d00b1abafc81355be25bbf586f8ef50db21d223795aadb3646a65d8fd779,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
5b78d00b1abafc81355be25bbf586f8ef50db21d223795aadb3646a65d8fd779,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
850cac02f45c780b4962d06082f98701ca3f420d6383e2ff80df35ee9d20c3a6,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
850cac02f45c780b4962d06082f98701ca3f420d6383e2ff80df35ee9d20c3a6,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
af4336474b0ac6fc25162872be5e607abfbd180fea3c6eca9b1cb1e1ff1281f4,-1,0,1,0.0319173,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
af4336474b0ac6fc25162872be5e607abfbd180fea3c6eca9b1cb1e1ff1281f4,-1,1,1,17.13197752,1710117384,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
