tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53f73810522ddfc0353c002b871978115406e0c36f11df6ef7288f3695ebb94,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c53f73810522ddfc0353c002b871978115406e0c36f11df6ef7288f3695ebb94,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d463a2e8f147d43e68725c0eeb5b958ffef545c9cbd0bd433d64433c742589fd,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d463a2e8f147d43e68725c0eeb5b958ffef545c9cbd0bd433d64433c742589fd,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d718967a5440e608e93d00c8b50406261e3f5017f47d268df7532c840afea214,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
d718967a5440e608e93d00c8b50406261e3f5017f47d268df7532c840afea214,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
e6cf978a12dac3b18512bab4f663983b7db6c19d7e1eea10e8e24994585930a9,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
e6cf978a12dac3b18512bab4f663983b7db6c19d7e1eea10e8e24994585930a9,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
11c76d3f3a09cf7e9f87f6472cccdd03b1dc0df29ea0eb5e7d443264c19cbe71,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
11c76d3f3a09cf7e9f87f6472cccdd03b1dc0df29ea0eb5e7d443264c19cbe71,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
133e09c871f6d27626b5d82b6e8ed86a7b0194e66e6fd0147463f4f6af256022,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
133e09c871f6d27626b5d82b6e8ed86a7b0194e66e6fd0147463f4f6af256022,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2a558f2add383c4a6274931b3885931a48c35d8d819aeb2b5e169f1188a283ff,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2a558f2add383c4a6274931b3885931a48c35d8d819aeb2b5e169f1188a283ff,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
31f99a7874a97a75bc9088a310ed222b5edffca3a43aa070ab71c24aa7edc9d9,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
31f99a7874a97a75bc9088a310ed222b5edffca3a43aa070ab71c24aa7edc9d9,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4abc8fd4684b4b82727dc0137b1cd588d363d4797b2dab2dd028012025c8375c,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4abc8fd4684b4b82727dc0137b1cd588d363d4797b2dab2dd028012025c8375c,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4e92712b24c03917a268406b5653b5c468938130f60b0a1f128cc366a34f1b5b,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4e92712b24c03917a268406b5653b5c468938130f60b0a1f128cc366a34f1b5b,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
5f80247c75db7866512c0ee683d095f6d216f494ef6e9b63faa493fc76ca307c,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
5f80247c75db7866512c0ee683d095f6d216f494ef6e9b63faa493fc76ca307c,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6a8a278e3e54dda56dbf0993841264af34d3dfbe7d1269c56a6a8fbe9d5af39d,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6a8a278e3e54dda56dbf0993841264af34d3dfbe7d1269c56a6a8fbe9d5af39d,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7c53fc8e9a3cb1e435f0794d57ab392132bbc2e13d75b57649390064808e04aa,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7c53fc8e9a3cb1e435f0794d57ab392132bbc2e13d75b57649390064808e04aa,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cadd3c96cd8f0f63e4058f85856f64891c02eef6d9661a34c17d96d964ee54e,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cadd3c96cd8f0f63e4058f85856f64891c02eef6d9661a34c17d96d964ee54e,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7e2f8b1bce32f51aea853f63f040b75c5ee8e94df11d24bb853476841984b697,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7e2f8b1bce32f51aea853f63f040b75c5ee8e94df11d24bb853476841984b697,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
89798a3b2b342c0ced6f7fc44bec27c39ae704a244f22bac47a1bd02785d7a55,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
89798a3b2b342c0ced6f7fc44bec27c39ae704a244f22bac47a1bd02785d7a55,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
8ee42ed275cc6d411368028fe1dbfbfd62e003d010a929f03dd1b200e1a0e67e,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
8ee42ed275cc6d411368028fe1dbfbfd62e003d010a929f03dd1b200e1a0e67e,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9481294b09a4a16626f0c1c4ad88db7bd7476119ecb879840a41d0c28fb8f402,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9481294b09a4a16626f0c1c4ad88db7bd7476119ecb879840a41d0c28fb8f402,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a25481df4658979a99cb058067e04f90a2e73e14223573076d422b112d7d444f,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a25481df4658979a99cb058067e04f90a2e73e14223573076d422b112d7d444f,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a318faa0cc1fce6a0a69ec9f55c93afc04ad736790cbd45bc1d8b09964c42675,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a318faa0cc1fce6a0a69ec9f55c93afc04ad736790cbd45bc1d8b09964c42675,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a8fc5f15397042ab2fd6fc5e0cc0cf72b9251cb474b2cc4fb2f11bd6af6e85e3,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a8fc5f15397042ab2fd6fc5e0cc0cf72b9251cb474b2cc4fb2f11bd6af6e85e3,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c76356be9385bc467a25027e8c409bfc5d9823a33913bc2924cb1291f13e24c0,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c76356be9385bc467a25027e8c409bfc5d9823a33913bc2924cb1291f13e24c0,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
ec49868e5b5d52b65ba1671c90a8136f1ea64d62dd0f57ec15bb1ee64d1b8186,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
ec49868e5b5d52b65ba1671c90a8136f1ea64d62dd0f57ec15bb1ee64d1b8186,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
f8e00c23edb4f5316296b547c49e48be92552f8bc1847db97953f1dca2b7087c,-1,0,1,0.03374581,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
f8e00c23edb4f5316296b547c49e48be92552f8bc1847db97953f1dca2b7087c,-1,1,1,3.44355472,1678147223,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
19854338ea6b131d8caad09fa245511f7e7a21613a8cfd97f3b6dc79826a0769,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
19854338ea6b131d8caad09fa245511f7e7a21613a8cfd97f3b6dc79826a0769,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
1c601f9d1b033a0a9fc0e4a1a11aac0bfdc2be49cd9801e767b0c029dd6192b0,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
1c601f9d1b033a0a9fc0e4a1a11aac0bfdc2be49cd9801e767b0c029dd6192b0,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
276cf0f5cbfc1c12d64d6ea6b6189148ce53136fbe5cbdaa0c2f0252cb3eaf1f,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
276cf0f5cbfc1c12d64d6ea6b6189148ce53136fbe5cbdaa0c2f0252cb3eaf1f,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
42d0ba0d83ff3da9d0facd785e523ebbef5f41cc69801fd13ecd0ba69285ff6f,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
42d0ba0d83ff3da9d0facd785e523ebbef5f41cc69801fd13ecd0ba69285ff6f,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4a9fa824be6a8d493958e81b90b59df7c7f638bbfcaa7cbbff83eec20e7372fd,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4a9fa824be6a8d493958e81b90b59df7c7f638bbfcaa7cbbff83eec20e7372fd,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cb46d4d047a4558f62335b5484e71213d8fc2b5808d2ac95621da1a24bb1645,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cb46d4d047a4558f62335b5484e71213d8fc2b5808d2ac95621da1a24bb1645,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cd921912926a76f6cb83c114dac3c4a2794d8b58541863571a6d9e9fbac65e9,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
7cd921912926a76f6cb83c114dac3c4a2794d8b58541863571a6d9e9fbac65e9,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9fa3e3251eb77ec8825188b719e6682a58d6dc475b4db747fdfde57e6d10c862,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9fa3e3251eb77ec8825188b719e6682a58d6dc475b4db747fdfde57e6d10c862,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
abb7057e000dcad9d1828254c8fbe657a04227891b187b3fd2c9428d13f8090c,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
abb7057e000dcad9d1828254c8fbe657a04227891b187b3fd2c9428d13f8090c,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b2b1bbc66b3f5953306de438c5282e689dadb177bea288bb82184ae830db4e45,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b2b1bbc66b3f5953306de438c5282e689dadb177bea288bb82184ae830db4e45,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c37c1a5c29de8d256962da2d09d0fa0b8c314520af92952e0e80c27994ba33b8,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
c37c1a5c29de8d256962da2d09d0fa0b8c314520af92952e0e80c27994ba33b8,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
cb10fe846acd6226ad3007ebb9efae94e7941fb6c7485eff9ed909be3c0d02ce,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
cb10fe846acd6226ad3007ebb9efae94e7941fb6c7485eff9ed909be3c0d02ce,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
dad222057db79046948323fb1726b10f59e2187ac076d04b886f290fabf8e01a,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
dad222057db79046948323fb1726b10f59e2187ac076d04b886f290fabf8e01a,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
de01eb816f056eb1c44c642437b8e08303628f4153cf6b209a0cbaaf849b6a79,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
de01eb816f056eb1c44c642437b8e08303628f4153cf6b209a0cbaaf849b6a79,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
df1564bffa2d6e55b99f5d13118de33a6556d0d7a0c6facd215edffa57002b17,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
df1564bffa2d6e55b99f5d13118de33a6556d0d7a0c6facd215edffa57002b17,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
e1988158c893e2d3e7b7aeba368e2c4b91883eb068d0222b6a51e9e1bf6c256c,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
e1988158c893e2d3e7b7aeba368e2c4b91883eb068d0222b6a51e9e1bf6c256c,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
efe1cf632d484cea19250d0c0846e0e192973c72a87e0f61b74c79f31d9e49cc,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
efe1cf632d484cea19250d0c0846e0e192973c72a87e0f61b74c79f31d9e49cc,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
f1c9068bc9b663923324beb564b7af26cbdf76048a533c926ab89d2ae6642981,-1,0,1,0.03374581,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
f1c9068bc9b663923324beb564b7af26cbdf76048a533c926ab89d2ae6642981,-1,1,1,3.44355472,1678146663,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
