tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10e4ef8c8df1cc617f1c32784673868d0bdc00c61924b007451b1c2b02a9478,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
133b6aced3ff9ddea1d3bf7fa17ff4f02050bf645eb443f6c42450b8b8a4b99b,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
133b6aced3ff9ddea1d3bf7fa17ff4f02050bf645eb443f6c42450b8b8a4b99b,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
65946da85b03a53c284f87dde90c8a9b10d5d1e662e5a2fed42e4e3f7a9a907a,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
65946da85b03a53c284f87dde90c8a9b10d5d1e662e5a2fed42e4e3f7a9a907a,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a11bbc14d3ead289c1d4ba06981752f23126ae5c116113096da29ed248f81a8e,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a11bbc14d3ead289c1d4ba06981752f23126ae5c116113096da29ed248f81a8e,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a37be76e60476aed4b275cfc9ca998e5c77e89735f0323a67cb722885ff77202,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a37be76e60476aed4b275cfc9ca998e5c77e89735f0323a67cb722885ff77202,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a4e1c247837f32448ac7220dad5a9e2238ea1a66eb621876e2e9ba13f706d2b4,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
a4e1c247837f32448ac7220dad5a9e2238ea1a66eb621876e2e9ba13f706d2b4,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
bb170125de8af769b3645f3f80873e97dba5600295c432b107d942304eb3022b,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
bb170125de8af769b3645f3f80873e97dba5600295c432b107d942304eb3022b,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
e0a36ad0dbffe4e291e527d329eaedec1411423346199caea2b1e3e95060da6b,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
e0a36ad0dbffe4e291e527d329eaedec1411423346199caea2b1e3e95060da6b,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
f7226e9dc6b7cae0f0d479ce5536b112085740355625a0923a2064cebbfede3f,-1,1,1,2.27476444,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
f7226e9dc6b7cae0f0d479ce5536b112085740355625a0923a2064cebbfede3f,-1,0,1,0.03244756,1671820210,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
0c3ef8f7b9bd493507980ab7edf99bbb7c8b26e366cab7ec1d0720cb43ea3c07,-1,1,1,2.27476444,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
0c3ef8f7b9bd493507980ab7edf99bbb7c8b26e366cab7ec1d0720cb43ea3c07,-1,0,1,0.03244756,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
298eff29138b0fdb903e4b98ccb4352cd57f09fd2bbc482051a4160e83fec3d0,-1,1,1,2.27476444,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
298eff29138b0fdb903e4b98ccb4352cd57f09fd2bbc482051a4160e83fec3d0,-1,0,1,0.03244756,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
6df4f151d37a219dac9b9e8eccc8b682d311f1089e0f817f601d3d2de4f64adb,-1,1,1,2.27476444,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
6df4f151d37a219dac9b9e8eccc8b682d311f1089e0f817f601d3d2de4f64adb,-1,0,1,0.03244756,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
c9ad317149e418ea94a8d90210947eaf2201931c9bd93f864d13545734ab72e6,-1,1,1,2.27476444,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
c9ad317149e418ea94a8d90210947eaf2201931c9bd93f864d13545734ab72e6,-1,0,1,0.03244756,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
e3a24bebc362ea5f1b2e51a9900275148da7ff86a87b0ce8901b534677734fdc,-1,0,1,0.03244756,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
e3a24bebc362ea5f1b2e51a9900275148da7ff86a87b0ce8901b534677734fdc,-1,1,1,2.27476444,1671819742,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,17,1,2.27476444,1671818574,Regular,c9ad317149e418ea94a8d90210947eaf2201931c9bd93f864d13545734ab72e6
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,25,1,2.27476444,1671818574,Regular,6df4f151d37a219dac9b9e8eccc8b682d311f1089e0f817f601d3d2de4f64adb
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,16,1,0.03244756,1671818574,Regular,c9ad317149e418ea94a8d90210947eaf2201931c9bd93f864d13545734ab72e6
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,12,1,0.03244756,1671818574,Regular,298eff29138b0fdb903e4b98ccb4352cd57f09fd2bbc482051a4160e83fec3d0
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,33,1,2.27476444,1671818574,Regular,87018f9655b3a90e91417efe4f8a7c84f907fadd1b38c767f995849c8ee75f4e
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,13,1,2.27476444,1671818574,Regular,298eff29138b0fdb903e4b98ccb4352cd57f09fd2bbc482051a4160e83fec3d0
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,32,1,0.03244756,1671818574,Regular,87018f9655b3a90e91417efe4f8a7c84f907fadd1b38c767f995849c8ee75f4e
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,30,1,0.03244756,1671818574,Regular,0c3ef8f7b9bd493507980ab7edf99bbb7c8b26e366cab7ec1d0720cb43ea3c07
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,38,1,0.03244756,1671818574,Regular,e0a36ad0dbffe4e291e527d329eaedec1411423346199caea2b1e3e95060da6b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,31,1,2.27476444,1671818574,Regular,0c3ef8f7b9bd493507980ab7edf99bbb7c8b26e366cab7ec1d0720cb43ea3c07
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,35,1,2.27476444,1671818574,Regular,f7226e9dc6b7cae0f0d479ce5536b112085740355625a0923a2064cebbfede3f
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,36,1,0.03244756,1671818574,Regular,e3a24bebc362ea5f1b2e51a9900275148da7ff86a87b0ce8901b534677734fdc
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,29,1,2.27476444,1671818574,Regular,a11bbc14d3ead289c1d4ba06981752f23126ae5c116113096da29ed248f81a8e
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,37,1,2.27476444,1671818574,Regular,e3a24bebc362ea5f1b2e51a9900275148da7ff86a87b0ce8901b534677734fdc
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,34,1,0.03244756,1671818574,Regular,f7226e9dc6b7cae0f0d479ce5536b112085740355625a0923a2064cebbfede3f
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,23,1,2.27476444,1671818574,Regular,6a24c7c2245ef746a8862b698141d24f759bf0709161e2cae4fc51f942da3abb
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,22,1,0.03244756,1671818574,Regular,6a24c7c2245ef746a8862b698141d24f759bf0709161e2cae4fc51f942da3abb
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,2,1,0.03244756,1671818574,Regular,a4e1c247837f32448ac7220dad5a9e2238ea1a66eb621876e2e9ba13f706d2b4
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,19,1,2.27476444,1671818574,Regular,86a4a3c13a0d00eb3dec395bd710f206c0332fe33c4476ab3778289f4dc35ef8
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,3,1,2.27476444,1671818574,Regular,a4e1c247837f32448ac7220dad5a9e2238ea1a66eb621876e2e9ba13f706d2b4
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,27,1,2.27476444,1671818574,Regular,1846a72a366561598a67892396536aecd5845b7ef4a59f0da0489fdce1b52c9b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,10,1,0.03244756,1671818574,Regular,a37be76e60476aed4b275cfc9ca998e5c77e89735f0323a67cb722885ff77202
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,26,1,0.03244756,1671818574,Regular,1846a72a366561598a67892396536aecd5845b7ef4a59f0da0489fdce1b52c9b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,11,1,2.27476444,1671818574,Regular,a37be76e60476aed4b275cfc9ca998e5c77e89735f0323a67cb722885ff77202
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,20,1,0.03244756,1671818574,Regular,133b6aced3ff9ddea1d3bf7fa17ff4f02050bf645eb443f6c42450b8b8a4b99b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,18,1,0.03244756,1671818574,Regular,86a4a3c13a0d00eb3dec395bd710f206c0332fe33c4476ab3778289f4dc35ef8
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,15,1,2.27476444,1671818574,Regular,bb170125de8af769b3645f3f80873e97dba5600295c432b107d942304eb3022b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,4,1,0.03244756,1671818574,Regular,65946da85b03a53c284f87dde90c8a9b10d5d1e662e5a2fed42e4e3f7a9a907a
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,14,1,0.03244756,1671818574,Regular,bb170125de8af769b3645f3f80873e97dba5600295c432b107d942304eb3022b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,5,1,2.27476444,1671818574,Regular,65946da85b03a53c284f87dde90c8a9b10d5d1e662e5a2fed42e4e3f7a9a907a
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,0,1,0.03244756,1671818574,Regular,d074b4127a27388035b19366ac82b705e7b3af6f577bca34fef1c4885a5cc1c4
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,9,1,2.27476444,1671818574,Regular,f10e4ef8c8df1cc617f1c32784673868d0bdc00c61924b007451b1c2b02a9478
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,39,1,2.27476444,1671818574,Regular,e0a36ad0dbffe4e291e527d329eaedec1411423346199caea2b1e3e95060da6b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,8,1,0.03244756,1671818574,Regular,f10e4ef8c8df1cc617f1c32784673868d0bdc00c61924b007451b1c2b02a9478
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,7,1,2.27476444,1671818574,Regular,2764efe9e6d7c30768553edf977c81e83d04a05315251547a7b75d7ac7b73e6d
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,21,1,2.27476444,1671818574,Regular,133b6aced3ff9ddea1d3bf7fa17ff4f02050bf645eb443f6c42450b8b8a4b99b
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,6,1,0.03244756,1671818574,Regular,2764efe9e6d7c30768553edf977c81e83d04a05315251547a7b75d7ac7b73e6d
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,28,1,0.03244756,1671818574,Regular,a11bbc14d3ead289c1d4ba06981752f23126ae5c116113096da29ed248f81a8e
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,1,1,2.27476444,1671818574,Regular,d074b4127a27388035b19366ac82b705e7b3af6f577bca34fef1c4885a5cc1c4
5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e,1,24,1,0.03244756,1671818574,Regular,6df4f151d37a219dac9b9e8eccc8b682d311f1089e0f817f601d3d2de4f64adb
