tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d376a3a84935090ab887a2904c626bfcb8056ca88bf55641a8b0ea6aec39d14,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2a6944dd0e7992bff1e3f10a75a08877237dd2ad3694d78648993d7b1e905618,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2a6944dd0e7992bff1e3f10a75a08877237dd2ad3694d78648993d7b1e905618,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
39c25672275aa8b9cc2ed7f420f84f938899c31ba815413bf7c5549952e2236d,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
39c25672275aa8b9cc2ed7f420f84f938899c31ba815413bf7c5549952e2236d,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
58f9f3947914e7015ba3b8af3c47b89b4081891cdf99925308be6de2d202dbae,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
58f9f3947914e7015ba3b8af3c47b89b4081891cdf99925308be6de2d202dbae,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
81cd66fa1778ab4519de521ec3ae42f8d9061ff17b35c70796678d39b638e8fd,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
81cd66fa1778ab4519de521ec3ae42f8d9061ff17b35c70796678d39b638e8fd,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
845e694db7f4815530db8916bade526e6f868ae241eae9fe61a6aea2a8f4e48f,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
845e694db7f4815530db8916bade526e6f868ae241eae9fe61a6aea2a8f4e48f,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
071146f176898d0ee668831f44f36d23c1e0a9c09e5027fa798a6da545ecef89,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
071146f176898d0ee668831f44f36d23c1e0a9c09e5027fa798a6da545ecef89,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
21b8e5a4011e171587122e307ba383adfdb0b219d5c080b0991f10177433538a,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
21b8e5a4011e171587122e307ba383adfdb0b219d5c080b0991f10177433538a,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2f0db714349a798b092a2d49030fedeea59afc192ca8c0ad369f088e7206eb01,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
2f0db714349a798b092a2d49030fedeea59afc192ca8c0ad369f088e7206eb01,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
340d84662abefeb4f1ce17a3d2aac8dd714cf4712b9fb65225799de23a95720d,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
340d84662abefeb4f1ce17a3d2aac8dd714cf4712b9fb65225799de23a95720d,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
40d8fd8dd5adfb3f9b0c108be479c649e79b937355fafab026207c149092d3ee,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
40d8fd8dd5adfb3f9b0c108be479c649e79b937355fafab026207c149092d3ee,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
537a7e852b3057d6c617c439fbe0f10df7eb3064663b68d4af50874f58640182,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
537a7e852b3057d6c617c439fbe0f10df7eb3064663b68d4af50874f58640182,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
76b01fe48959c225a3b6bb31128c0eb4c5c2eb3dcd529d9e8bbec2386f1e29d0,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
76b01fe48959c225a3b6bb31128c0eb4c5c2eb3dcd529d9e8bbec2386f1e29d0,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9c8b3ef2b5efeab4e9530931adbb59ef3eda743ec3a9a3e67f1e8a9d728b0f50,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9c8b3ef2b5efeab4e9530931adbb59ef3eda743ec3a9a3e67f1e8a9d728b0f50,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c58c01b00dd0f881a2e2d170e2eb5f499ab524e1b72c109491056a302433fcb4,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c58c01b00dd0f881a2e2d170e2eb5f499ab524e1b72c109491056a302433fcb4,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c8dabef2aa4f74b82580bb44a51db7145ba2a4497234183e35f5c4f4a2540028,-1,1,1,8.28459555,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c8dabef2aa4f74b82580bb44a51db7145ba2a4497234183e35f5c4f4a2540028,-1,0,1,0.03649435,1678767233,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
36302cda9f6ae87cea5b0dce74bbf82b36f20b7b6a467261c1f289d7a56b6cf6,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
36302cda9f6ae87cea5b0dce74bbf82b36f20b7b6a467261c1f289d7a56b6cf6,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
687923becdfe81ef3e259bd645f88183aa4d494e8344a866f835286b9c5e5d54,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
687923becdfe81ef3e259bd645f88183aa4d494e8344a866f835286b9c5e5d54,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9779b62a6d8adc1d13e2f4c591691b1c285cc475b0e6b8d643d53aecafa6b416,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9779b62a6d8adc1d13e2f4c591691b1c285cc475b0e6b8d643d53aecafa6b416,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9a57c7c79b0a66bc4b612a183e4458cdc4bd5d5ff79fbeb90e06251c899f20a2,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9a57c7c79b0a66bc4b612a183e4458cdc4bd5d5ff79fbeb90e06251c899f20a2,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b9624401b59ca17031b47279735da1b690819465fe83a943c7d4fc5ad1707712,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b9624401b59ca17031b47279735da1b690819465fe83a943c7d4fc5ad1707712,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d1b6c55dfcbad4afb9445236e4ab0a9da9612a946abcbacaf3b97fc02afdb374,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d1b6c55dfcbad4afb9445236e4ab0a9da9612a946abcbacaf3b97fc02afdb374,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d5a5b90478107449b1ac4ebcbbad0c69c0ff07ceef93cb3b075434300085da9a,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d5a5b90478107449b1ac4ebcbbad0c69c0ff07ceef93cb3b075434300085da9a,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
db1298969a0dd5e63aed2dce9f49e7592d2f971566b1048dbdb45530dae852e5,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
db1298969a0dd5e63aed2dce9f49e7592d2f971566b1048dbdb45530dae852e5,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
db38502adf19caaaa8c6571bd7b9c308d2c24ff4bd9340d5bf8178b6aff90e3c,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
db38502adf19caaaa8c6571bd7b9c308d2c24ff4bd9340d5bf8178b6aff90e3c,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
e26ebb88f677cf251bac7062614828dd4e5e6681ade61fedeeafd0492f4ad339,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
e26ebb88f677cf251bac7062614828dd4e5e6681ade61fedeeafd0492f4ad339,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f3ebff22e600cd08ce112064ea66a386ea36beb477dfc9c19e0525dddf64440a,-1,1,1,8.28459555,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f3ebff22e600cd08ce112064ea66a386ea36beb477dfc9c19e0525dddf64440a,-1,0,1,0.03649435,1678766406,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5717038b6936bbaef12a54be10931e327f97095652601bc88785b53acba5f6fe,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5717038b6936bbaef12a54be10931e327f97095652601bc88785b53acba5f6fe,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
58610f2392bdf25b77d6c3af90a4a8f3a5922e026d86a544d292cf23351c7f78,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
58610f2392bdf25b77d6c3af90a4a8f3a5922e026d86a544d292cf23351c7f78,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
66f307bbdc254a4529f3aabf51c4877bad96da2b1448822aa8cfe9b41ff04460,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
66f307bbdc254a4529f3aabf51c4877bad96da2b1448822aa8cfe9b41ff04460,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
6a860c82b95c9890ce96c90b6151489e0ce348407e5b97d7a776b7eb60d298f8,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
6a860c82b95c9890ce96c90b6151489e0ce348407e5b97d7a776b7eb60d298f8,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
73fc7eb01fa767957d5d11952358f30c0454d425826f93376985d04df4bd9825,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
73fc7eb01fa767957d5d11952358f30c0454d425826f93376985d04df4bd9825,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
7c32575c3963aa69a343c87292b2859406c6c307c124cc4bee37ae048548da8c,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
7c32575c3963aa69a343c87292b2859406c6c307c124cc4bee37ae048548da8c,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d749412d723a1a2e0bd08310a462c04b56d47557bb3cf715c34b5f037e9ba694,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
d749412d723a1a2e0bd08310a462c04b56d47557bb3cf715c34b5f037e9ba694,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dddef15571bf3185e4e680c7cb43bdb636e7574bccbed21e91d0c081db99208f,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
dddef15571bf3185e4e680c7cb43bdb636e7574bccbed21e91d0c081db99208f,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
e6a8d7dd5e569aee9857b0e9e736564acccb55457d7905a46bbfdd3877335575,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
e6a8d7dd5e569aee9857b0e9e736564acccb55457d7905a46bbfdd3877335575,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
ee348d2260d044e033830fd5ddf55fc89f2aff9f99b9d696f47272778863a109,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
ee348d2260d044e033830fd5ddf55fc89f2aff9f99b9d696f47272778863a109,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
fdb41da0b9e56fa66c3ed8be93ae9cde93b999cfe12efba0347dffbbda07b0ea,-1,1,1,8.28459555,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
fdb41da0b9e56fa66c3ed8be93ae9cde93b999cfe12efba0347dffbbda07b0ea,-1,0,1,0.03649435,1678765410,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
13859f9f954198091cccc3359301fd341608ad819e2097c93e19311b9b7cb7bc,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
13859f9f954198091cccc3359301fd341608ad819e2097c93e19311b9b7cb7bc,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
186e48361e326526fd3a20a93e1407ae45bc917b48004ff68229bf6474795e7b,-1,1,1,8.28459555,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
186e48361e326526fd3a20a93e1407ae45bc917b48004ff68229bf6474795e7b,-1,0,1,0.03649435,1678765077,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
