tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9283f9ac3293a7c4fb5a0473481b661ff779c1994c1ae6678a7410ce80962e2d,-1,0,1,2.74400204,1670079276,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
f5842386b5ac4cc969ae273bee68962d495aad5c05b3a15a9b904927075da25e,-1,0,1,2.74400204,1670079035,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
39b5b16effc1b855b6c943cc05e5a01e7331c0c56a249a8b641f9e411d6f462f,-1,0,1,2.74400204,1670078921,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
322feed9c06734830ad357aa9ab162092086ed97e465f216afd65b29bffd1918,-1,0,1,2.74400204,1670077483,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
99a05ac1708688c62c65ab8c59ae3985121221ad836b8f6e3b763266bf62a21f,-1,0,1,2.74400204,1670077251,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
ece972085ceadaca19722daa6724dcab32d20dc4902bf66fed7b0d4d49eb80aa,-1,0,1,2.74400204,1670077251,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
4b9d3c69dbbb92d7ba5e1aee8d3234e464cee186e590dafcd3586dce750705f9,-1,0,1,2.74400204,1670076569,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,23,1,2.74400204,1670076532,Regular,3007b5be40daf8a559e89fb5153eabbb8643037164bcae752a026abe343be2ac
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,9,1,2.74400204,1670076532,Regular,1426c8fdf6f5fcf0d0a16d8691d485dcf17a8c86dc24d789e3d64884d0137a51
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,24,1,2.74400204,1670076532,Regular,6435e27e998fa0c887b8969d9258d00a697fcede6027256c7a2ea70160a24dbb
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,35,1,2.74400204,1670076532,Regular,efd47b564a75374732718c978711f53327dae17cf4cdaa0ceed9bc0d07f1fe7f
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,37,1,2.74400204,1670076532,Regular,7c8e0878925cee36874d091aabdf4325a82d6b0d90e7829f9aa421818cac83d5
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,11,1,2.74400204,1670076532,Regular,ac1b2d45d9cf39526144fd37a4ad67deb797f69d32accb75fc5a6446e4c23864
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,31,1,2.74400204,1670076532,Regular,a46a360352d1eb0e1c5aeac2093e5772ec35aa2934e83a23bd1213d5eeac5f15
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,46,1,2.74400204,1670076532,Regular,8e5d7f26fd73fa3e9f98e517d83ed772650aeef18dd3690962a73483517c6ffa
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,32,1,2.74400204,1670076532,Regular,14375829a9bea83d7a2d748e342805dbf9d5cad2c5392ee56745c6f772371d97
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,5,1,2.74400204,1670076532,Regular,c231a1362c72694cadb20b39636e3fbce36950118909c6289083e651b037a1bf
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,28,1,2.74400204,1670076532,Regular,35c7df7c2f3ad3a6d292cdf915b2f2a37f307bb595638e1f631f379835c9fe6d
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,12,1,2.74400204,1670076532,Regular,9283f9ac3293a7c4fb5a0473481b661ff779c1994c1ae6678a7410ce80962e2d
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,7,1,2.74400204,1670076532,Regular,f2c8e36b34d6678e9846526338612fcd108cfb4ad38afbe460b889293b42b569
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,44,1,2.74400204,1670076532,Regular,12f2a4f9baa3e300e9f860f723075acc7055c9deda432f982bb28b05a4552562
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,14,1,2.74400204,1670076532,Regular,c5a7f1da6aae1fea2cc162b49f30f1a7eee236265050c7b5a77c22401c179848
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,39,1,2.74400204,1670076532,Regular,25397a06f9ff66d7fae3f31c3256eceaf31a91520c973eef36b83b7c1cf0f316
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,49,1,2.74400204,1670076532,Regular,84557c313f6d20d10f7d6137d16dfbb6f141f9ed5faa8f860ff06c2da928deac
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,40,1,2.74400204,1670076532,Regular,838d610c85964fbc0e10d878d70b33c0e2f093ac3a35df74ce5a4d63a114693a
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,26,1,2.74400204,1670076532,Regular,e517d17f44bcbe3f14d7c6f8be793838693e44bd895d68d2c3d9df7009323d4d
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,33,1,2.74400204,1670076532,Regular,9ef5e48f02b7f12d9aa6ee8742e45c9b264e142d02ae0cb3206cb3191087f128
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,20,1,2.74400204,1670076532,Regular,5149d26d3fa062a22889e4bcdf801e040128fb47e7107b953a0b89d1d319fe6a
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,22,1,2.74400204,1670076532,Regular,46bcca2473a8f4fc9607d11b3b390636df408ef728781a8135a993102c106e58
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,4,1,2.74400204,1670076532,Regular,f5842386b5ac4cc969ae273bee68962d495aad5c05b3a15a9b904927075da25e
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,0,1,2.74400204,1670076532,Regular,859183650415035f9f7ddd9260814c508eb0863430b64d94253d71dd3dc8877c
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,10,1,2.74400204,1670076532,Regular,05e5e4b1f4506aeba236fd3ff4622207023e4185f7284abcaf46a1494f832618
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,47,1,2.74400204,1670076532,Regular,194c53d73b08857814e146098106b3ad7383d4f14917e0eaf86f3346ee07381d
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,48,1,2.74400204,1670076532,Regular,39a603714c2d443720b69f73e089809ec85cce750790c6996eec42f977d41f86
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,42,1,2.74400204,1670076532,Regular,a9ea224b8515d888bf3097d5aab04c8f90e000ddda5cef226c86bb0186cbc80a
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,3,1,2.74400204,1670076532,Regular,33e56e83bf0067a8ddcda073f5b6c1346ef414c0babcedd386cc394c6eab9139
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,29,1,2.74400204,1670076532,Regular,248bac95655d19ad9f69814ef3d871154d1c0f33907f4624454d5e4d0b19d9b9
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,15,1,2.74400204,1670076532,Regular,100da41baa0d0cf88ded835f99b26960635f0a4e014f3ac4ba1bc562eff0a11e
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,38,1,2.74400204,1670076532,Regular,d9591734cc4febe2cdd619666ecca2ab6fc698ca3c9a99cdbf0a1bfbcdb6e3de
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,41,1,2.74400204,1670076532,Regular,ae7152bcdca5fe95c05e8e01efda0259ec58eef7cacab465fd323c12827ace66
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,19,1,2.74400204,1670076532,Regular,ece972085ceadaca19722daa6724dcab32d20dc4902bf66fed7b0d4d49eb80aa
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,13,1,2.74400204,1670076532,Regular,4c5ba82f108263f1d4c3da23948e73d1e418cee7bfeda20680389fa07e549d87
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,18,1,2.74400204,1670076532,Regular,214cbca11cd6d782f951bd1ec7173ee88db22b77255ed6809755bbd773a1b708
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,27,1,2.74400204,1670076532,Regular,2e8498a9838f4151571819c7f24cacb96f1d10495094dc7332e1c7386a47c89a
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,6,1,2.74400204,1670076532,Regular,bceb59e21ebf94fb4821e0ced0e81a52e176cf8c9c3bd71083ba52ca456f6172
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,45,1,2.74400204,1670076532,Regular,39b5b16effc1b855b6c943cc05e5a01e7331c0c56a249a8b641f9e411d6f462f
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,8,1,2.74400204,1670076532,Regular,235cf73dc52377cc1d72c87dd40cd79363cf47e6883302e60312be8cd72526e4
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,2,1,2.74400204,1670076532,Regular,322feed9c06734830ad357aa9ab162092086ed97e465f216afd65b29bffd1918
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,17,1,2.74400204,1670076532,Regular,99a05ac1708688c62c65ab8c59ae3985121221ad836b8f6e3b763266bf62a21f
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,16,1,2.74400204,1670076532,Regular,eabaafa99200af94c90dd8fc26cec0c5a5f9673421b174b409e9f6a2ee491548
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,43,1,2.74400204,1670076532,Regular,ab7fa1cf12a22b7f1dc186848e15f676b6d2b66af80b4b745e0cafd4d6bcd32f
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,30,1,2.74400204,1670076532,Regular,5ea0ff96250219a63202b16c8ddd262e5f80a2fcb078a4719d99d13e87b4f3d0
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,1,1,2.74400204,1670076532,Regular,4b9d3c69dbbb92d7ba5e1aee8d3234e464cee186e590dafcd3586dce750705f9
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,25,1,2.74400204,1670076532,Regular,76403d013657b620721ccf56a37da9624451d57f237fa707f7a49f91127068ad
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,36,1,2.74400204,1670076532,Regular,0a6c4d2d887e95f1b6bdcf7ce592c108c1501e5f6371a1fb8f314f473eafaa2e
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,34,1,2.74400204,1670076532,Regular,527a6caabdbcb581fcb430d6936420e224bc915833391381ee9e68905ca0432b
a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc,1,21,1,2.74400204,1670076532,Regular,840218660b0112b2c156a3d7edc9d6d9edd682254ff6860318e2c3399edbeaa5
