tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f359064fd93195230245b626d00b115d09937d6808be05c628870a9f2bd705,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
b7eddb7cb4c5b7d7bbb797df03d2f11d03fef9ddc0a42c3a27b75bd3bc966d2c,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
b7eddb7cb4c5b7d7bbb797df03d2f11d03fef9ddc0a42c3a27b75bd3bc966d2c,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c0530becfb51c25a9dba55c26c8204bfa8d1061d269d0e70fb324f4a0f323767,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c0530becfb51c25a9dba55c26c8204bfa8d1061d269d0e70fb324f4a0f323767,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c10171348f4489dcadb13bf005805cd48388b5df64de62d0fdae397f57746f67,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c10171348f4489dcadb13bf005805cd48388b5df64de62d0fdae397f57746f67,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c129c503e2e4431a1e7b2853af03164e4a5c6ffdd6cd4745485d8cfb37730a22,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c129c503e2e4431a1e7b2853af03164e4a5c6ffdd6cd4745485d8cfb37730a22,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c1c527c84469d4385f3c0e6ed87312c547dfd442d502125e1bb22484fbc49d13,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c1c527c84469d4385f3c0e6ed87312c547dfd442d502125e1bb22484fbc49d13,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c634a4db39fb33e7184eefb54c34aa5f4f1d87c93d1c29f25f18e0485ecd2dd0,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
c634a4db39fb33e7184eefb54c34aa5f4f1d87c93d1c29f25f18e0485ecd2dd0,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
e2d1710e99a6911965ecc4874732e57220260a5ae6990ba11183bf5327e606b2,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
e2d1710e99a6911965ecc4874732e57220260a5ae6990ba11183bf5327e606b2,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
e829c7fc71139c4948338a75f706f95b5e9f80701a5ddb869ba47a007b79ebe2,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
e829c7fc71139c4948338a75f706f95b5e9f80701a5ddb869ba47a007b79ebe2,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,33,1,1.96725772,1662768205,Regular,1d2ee036b506a21096e3c8c742d3ec6b29cd0cf74db0fff22af903102183de25
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,28,1,0.03279648,1662768205,Regular,1a64f724de8c9c14d23842e2814934ad83a32ad011bd75f6bfc0a784229ed3a9
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,29,1,1.96725772,1662768205,Regular,1a64f724de8c9c14d23842e2814934ad83a32ad011bd75f6bfc0a784229ed3a9
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,14,1,0.03279648,1662768205,Regular,4edf78f5d5559c5ecf0d8de8d7b9bd395fd12715cf376fef3e9bb785bcc7384d
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,15,1,1.96725772,1662768205,Regular,4edf78f5d5559c5ecf0d8de8d7b9bd395fd12715cf376fef3e9bb785bcc7384d
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,36,1,0.03279648,1662768205,Regular,c10171348f4489dcadb13bf005805cd48388b5df64de62d0fdae397f57746f67
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,37,1,1.96725772,1662768205,Regular,c10171348f4489dcadb13bf005805cd48388b5df64de62d0fdae397f57746f67
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,0,1,0.03279648,1662768205,Regular,e2d1710e99a6911965ecc4874732e57220260a5ae6990ba11183bf5327e606b2
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,1,1,1.96725772,1662768205,Regular,e2d1710e99a6911965ecc4874732e57220260a5ae6990ba11183bf5327e606b2
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,30,1,0.03279648,1662768205,Regular,a9f359064fd93195230245b626d00b115d09937d6808be05c628870a9f2bd705
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,31,1,1.96725772,1662768205,Regular,a9f359064fd93195230245b626d00b115d09937d6808be05c628870a9f2bd705
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,38,1,0.03279648,1662768205,Regular,8baf66a93931258a05015ef1579dabcd47c0637eb5617c2ab670cb7a9d0b6106
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,39,1,1.96725772,1662768205,Regular,8baf66a93931258a05015ef1579dabcd47c0637eb5617c2ab670cb7a9d0b6106
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,20,1,0.03279648,1662768205,Regular,2c7ed70399f55c84f6ea7e5124137e4988f94bfa72ba22920e8f481aff8650d6
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,21,1,1.96725772,1662768205,Regular,2c7ed70399f55c84f6ea7e5124137e4988f94bfa72ba22920e8f481aff8650d6
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,10,1,0.03279648,1662768205,Regular,b7eddb7cb4c5b7d7bbb797df03d2f11d03fef9ddc0a42c3a27b75bd3bc966d2c
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,11,1,1.96725772,1662768205,Regular,b7eddb7cb4c5b7d7bbb797df03d2f11d03fef9ddc0a42c3a27b75bd3bc966d2c
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,8,1,0.03279648,1662768205,Regular,7c1afba782b02aeae2544d0609305be8330f55285e2a75e7dc68be7a680acd09
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,9,1,1.96725772,1662768205,Regular,7c1afba782b02aeae2544d0609305be8330f55285e2a75e7dc68be7a680acd09
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,4,1,0.03279648,1662768205,Regular,e829c7fc71139c4948338a75f706f95b5e9f80701a5ddb869ba47a007b79ebe2
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,5,1,1.96725772,1662768205,Regular,e829c7fc71139c4948338a75f706f95b5e9f80701a5ddb869ba47a007b79ebe2
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,22,1,0.03279648,1662768205,Regular,1455fe77cb5ea4432f283b479353bfd2f5772dc9a0ad5808197e8e938118b17e
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,23,1,1.96725772,1662768205,Regular,1455fe77cb5ea4432f283b479353bfd2f5772dc9a0ad5808197e8e938118b17e
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,12,1,0.03279648,1662768205,Regular,1c0ca185117444b2ca4cd6071a19345f6a419b24e8e0872fc357440122cf3fd8
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,13,1,1.96725772,1662768205,Regular,1c0ca185117444b2ca4cd6071a19345f6a419b24e8e0872fc357440122cf3fd8
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,24,1,0.03279648,1662768205,Regular,c1c527c84469d4385f3c0e6ed87312c547dfd442d502125e1bb22484fbc49d13
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,25,1,1.96725772,1662768205,Regular,c1c527c84469d4385f3c0e6ed87312c547dfd442d502125e1bb22484fbc49d13
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,2,1,0.03279648,1662768205,Regular,c634a4db39fb33e7184eefb54c34aa5f4f1d87c93d1c29f25f18e0485ecd2dd0
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,3,1,1.96725772,1662768205,Regular,c634a4db39fb33e7184eefb54c34aa5f4f1d87c93d1c29f25f18e0485ecd2dd0
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,6,1,0.03279648,1662768205,Regular,29650c7ddadd75ff48a08806a39f4cd3861dd2de2a39d5cc4366e1df9736c897
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,7,1,1.96725772,1662768205,Regular,29650c7ddadd75ff48a08806a39f4cd3861dd2de2a39d5cc4366e1df9736c897
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,16,1,0.03279648,1662768205,Regular,c0530becfb51c25a9dba55c26c8204bfa8d1061d269d0e70fb324f4a0f323767
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,17,1,1.96725772,1662768205,Regular,c0530becfb51c25a9dba55c26c8204bfa8d1061d269d0e70fb324f4a0f323767
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,34,1,0.03279648,1662768205,Regular,8c3e5cc20514a9d588624afbdb2e7ad2048c01d6742a95869d6418c029e154e3
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,35,1,1.96725772,1662768205,Regular,8c3e5cc20514a9d588624afbdb2e7ad2048c01d6742a95869d6418c029e154e3
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,18,1,0.03279648,1662768205,Regular,c129c503e2e4431a1e7b2853af03164e4a5c6ffdd6cd4745485d8cfb37730a22
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,19,1,1.96725772,1662768205,Regular,c129c503e2e4431a1e7b2853af03164e4a5c6ffdd6cd4745485d8cfb37730a22
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,26,1,0.03279648,1662768205,Regular,59a7e1153af9ea337a75b7447334506a21b56bc6c6850a1a5c006e2976eacf25
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,27,1,1.96725772,1662768205,Regular,59a7e1153af9ea337a75b7447334506a21b56bc6c6850a1a5c006e2976eacf25
a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b,1,32,1,0.03279648,1662768205,Regular,1d2ee036b506a21096e3c8c742d3ec6b29cd0cf74db0fff22af903102183de25
