tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df465a97e6317592e92e671b413bce344096e531409b5351ef764d0e87f8763,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
3df465a97e6317592e92e671b413bce344096e531409b5351ef764d0e87f8763,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
43b4566b96d17f00f640b157db13714069ad01741bf00a454627274a2402d262,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
43b4566b96d17f00f640b157db13714069ad01741bf00a454627274a2402d262,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
4972ef6fcd8137ba314cbe8c4c21a7b0f81f37092428efb5b946f9285994ee0c,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
4972ef6fcd8137ba314cbe8c4c21a7b0f81f37092428efb5b946f9285994ee0c,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
607b94fb7ffcd4c25a4ebd64390e21bb6ceba5ce388dd07a52292202363549ac,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
607b94fb7ffcd4c25a4ebd64390e21bb6ceba5ce388dd07a52292202363549ac,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
785476ae577a4824699f0ea935e3e3139d7aa0f4865da9cb4881fd61b3178191,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
785476ae577a4824699f0ea935e3e3139d7aa0f4865da9cb4881fd61b3178191,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
7b6ec11d6fa2af0c6bfd9174787e94eb2fbadae97af378c47f70f51ce950ba17,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
7b6ec11d6fa2af0c6bfd9174787e94eb2fbadae97af378c47f70f51ce950ba17,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
9ba2dcd971d497d143e19b7aa92108c28d0af3bd5d413ebc57eeb3c1b75a6659,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
9ba2dcd971d497d143e19b7aa92108c28d0af3bd5d413ebc57eeb3c1b75a6659,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
c393883ab763b22c45441815e851d62a68742008b539c9aa89921045ec691cf2,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
c393883ab763b22c45441815e851d62a68742008b539c9aa89921045ec691cf2,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d06f7f339b6e5373f6185ce8644b7a71792cfddb0dc4e8a7088a0bf2e9996b8c,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d06f7f339b6e5373f6185ce8644b7a71792cfddb0dc4e8a7088a0bf2e9996b8c,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d92d1c976b99235f7bb1ced27fe8f9ee6d8ba4e930253ff25b6ab8d4dd1cac85,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d92d1c976b99235f7bb1ced27fe8f9ee6d8ba4e930253ff25b6ab8d4dd1cac85,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d9edf4791db176afc963ae63dfeef43d3e8c70fe1424256c28a47be22eff5b66,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
d9edf4791db176afc963ae63dfeef43d3e8c70fe1424256c28a47be22eff5b66,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
effd761d12baf1aaaf56418edc7297119b86deecd55e335eca5568472edccfd3,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
effd761d12baf1aaaf56418edc7297119b86deecd55e335eca5568472edccfd3,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
f73d0a291f6cf939fd76687e30963762e7a6879b40246ff247ef2f730539bbe9,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
f73d0a291f6cf939fd76687e30963762e7a6879b40246ff247ef2f730539bbe9,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,13,1,2.39985252,1668569957,Regular,387aa302ac2addac6a14534f3c66686eee7bb32f9af9d2632a3711591d3a2127
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,6,1,0.03330395,1668569957,Regular,3df465a97e6317592e92e671b413bce344096e531409b5351ef764d0e87f8763
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,7,1,2.39985252,1668569957,Regular,3df465a97e6317592e92e671b413bce344096e531409b5351ef764d0e87f8763
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,8,1,0.03330395,1668569957,Regular,d9edf4791db176afc963ae63dfeef43d3e8c70fe1424256c28a47be22eff5b66
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,9,1,2.39985252,1668569957,Regular,d9edf4791db176afc963ae63dfeef43d3e8c70fe1424256c28a47be22eff5b66
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,36,1,0.03330395,1668569957,Regular,4972ef6fcd8137ba314cbe8c4c21a7b0f81f37092428efb5b946f9285994ee0c
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,37,1,2.39985252,1668569957,Regular,4972ef6fcd8137ba314cbe8c4c21a7b0f81f37092428efb5b946f9285994ee0c
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,14,1,0.03330395,1668569957,Regular,29f356c99b117b7fb026a4527a91bc05590fb42383cb7c6cc870b90630a885c0
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,15,1,2.39985252,1668569957,Regular,29f356c99b117b7fb026a4527a91bc05590fb42383cb7c6cc870b90630a885c0
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,22,1,0.03330395,1668569957,Regular,b7a1682195be7fd88a59ed585d81b57770a5a601ef4f9477f34029d31f42e02e
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,23,1,2.39985252,1668569957,Regular,b7a1682195be7fd88a59ed585d81b57770a5a601ef4f9477f34029d31f42e02e
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,26,1,0.03330395,1668569957,Regular,3438ac0d09773f4a3d788e9414e335a195ac651f803d42c572c78910a9f17ac2
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,27,1,2.39985252,1668569957,Regular,3438ac0d09773f4a3d788e9414e335a195ac651f803d42c572c78910a9f17ac2
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,16,1,0.03330395,1668569957,Regular,effd761d12baf1aaaf56418edc7297119b86deecd55e335eca5568472edccfd3
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,17,1,2.39985252,1668569957,Regular,effd761d12baf1aaaf56418edc7297119b86deecd55e335eca5568472edccfd3
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,0,1,0.03330395,1668569957,Regular,c393883ab763b22c45441815e851d62a68742008b539c9aa89921045ec691cf2
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,1,1,2.39985252,1668569957,Regular,c393883ab763b22c45441815e851d62a68742008b539c9aa89921045ec691cf2
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,24,1,0.03330395,1668569957,Regular,785476ae577a4824699f0ea935e3e3139d7aa0f4865da9cb4881fd61b3178191
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,25,1,2.39985252,1668569957,Regular,785476ae577a4824699f0ea935e3e3139d7aa0f4865da9cb4881fd61b3178191
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,10,1,0.03330395,1668569957,Regular,7b6ec11d6fa2af0c6bfd9174787e94eb2fbadae97af378c47f70f51ce950ba17
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,11,1,2.39985252,1668569957,Regular,7b6ec11d6fa2af0c6bfd9174787e94eb2fbadae97af378c47f70f51ce950ba17
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,28,1,0.03330395,1668569957,Regular,d06f7f339b6e5373f6185ce8644b7a71792cfddb0dc4e8a7088a0bf2e9996b8c
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,29,1,2.39985252,1668569957,Regular,d06f7f339b6e5373f6185ce8644b7a71792cfddb0dc4e8a7088a0bf2e9996b8c
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,32,1,0.03330395,1668569957,Regular,9ba2dcd971d497d143e19b7aa92108c28d0af3bd5d413ebc57eeb3c1b75a6659
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,33,1,2.39985252,1668569957,Regular,9ba2dcd971d497d143e19b7aa92108c28d0af3bd5d413ebc57eeb3c1b75a6659
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,2,1,0.03330395,1668569957,Regular,43b4566b96d17f00f640b157db13714069ad01741bf00a454627274a2402d262
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,3,1,2.39985252,1668569957,Regular,43b4566b96d17f00f640b157db13714069ad01741bf00a454627274a2402d262
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,20,1,0.03330395,1668569957,Regular,607b94fb7ffcd4c25a4ebd64390e21bb6ceba5ce388dd07a52292202363549ac
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,21,1,2.39985252,1668569957,Regular,607b94fb7ffcd4c25a4ebd64390e21bb6ceba5ce388dd07a52292202363549ac
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,38,1,0.03330395,1668569957,Regular,d92d1c976b99235f7bb1ced27fe8f9ee6d8ba4e930253ff25b6ab8d4dd1cac85
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,39,1,2.39985252,1668569957,Regular,d92d1c976b99235f7bb1ced27fe8f9ee6d8ba4e930253ff25b6ab8d4dd1cac85
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,34,1,0.03330395,1668569957,Regular,f73d0a291f6cf939fd76687e30963762e7a6879b40246ff247ef2f730539bbe9
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,35,1,2.39985252,1668569957,Regular,f73d0a291f6cf939fd76687e30963762e7a6879b40246ff247ef2f730539bbe9
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,30,1,0.03330395,1668569957,Regular,066aee628a24992d79d9f3752be5870ba6a86d78ace522718a09bdf6da9e525e
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,31,1,2.39985252,1668569957,Regular,066aee628a24992d79d9f3752be5870ba6a86d78ace522718a09bdf6da9e525e
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,4,1,0.03330395,1668569957,Regular,2c855e2f30682f8cd4e9451c91512bd227da4dae948f09d03948401540a7b6c0
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,5,1,2.39985252,1668569957,Regular,2c855e2f30682f8cd4e9451c91512bd227da4dae948f09d03948401540a7b6c0
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,18,1,0.03330395,1668569957,Regular,0a3f60969b90ab5002a28df8cd5ec66fb6a3bd5848564737647929d34ad5f206
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,19,1,2.39985252,1668569957,Regular,0a3f60969b90ab5002a28df8cd5ec66fb6a3bd5848564737647929d34ad5f206
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,1,12,1,0.03330395,1668569957,Regular,387aa302ac2addac6a14534f3c66686eee7bb32f9af9d2632a3711591d3a2127
