tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e318e74605592647f8acd3d3e9608dc972c1dcfe31d5b1f7060e03b58fe17bdf,-1,0,1,0.03305218,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e318e74605592647f8acd3d3e9608dc972c1dcfe31d5b1f7060e03b58fe17bdf,-1,1,1,1.96700202,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
eb70d8a126938198aff345395c735584c5f6710dfeea552ce8e79c433b865727,-1,0,1,0.03305218,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
eb70d8a126938198aff345395c735584c5f6710dfeea552ce8e79c433b865727,-1,1,1,1.96700202,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f9e38d8694b8b92531862c5f5ef05b96c3c055a439dbc1485a7a390fc6dec54b,-1,1,1,1.96700202,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f9e38d8694b8b92531862c5f5ef05b96c3c055a439dbc1485a7a390fc6dec54b,-1,0,1,0.03305218,1660856170,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0a7c9b7756a415fe43077463e7ac4d8eabf99d190a76ee21652018f6d1d00014,-1,1,1,1.96700202,1660856128,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0a7c9b7756a415fe43077463e7ac4d8eabf99d190a76ee21652018f6d1d00014,-1,0,1,0.03305218,1660856128,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
954ab487678e825c7cc8e0c75d6e59317648cb635c4fb2b57a5e81da14d51657,-1,0,1,0.03305218,1660856128,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
954ab487678e825c7cc8e0c75d6e59317648cb635c4fb2b57a5e81da14d51657,-1,1,1,1.96700202,1660856128,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
481ffd30056f2dd3c39a6278465704edf253b417367732b343bb158cb3cbb174,-1,1,1,1.96700202,1660853774,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
481ffd30056f2dd3c39a6278465704edf253b417367732b343bb158cb3cbb174,-1,0,1,0.03305218,1660853774,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7abedcfa1d1947336399d0cc211d09b3484f126b6e7b47a7080d6335815b7e4c,-1,1,1,1.96700202,1660853774,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7abedcfa1d1947336399d0cc211d09b3484f126b6e7b47a7080d6335815b7e4c,-1,0,1,0.03305218,1660853774,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b6929f76833b7749b00e2e421b4745991c207d81ecd9d2cafa24a1ab7a7c2cd8,-1,1,1,1.96700202,1660853494,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b6929f76833b7749b00e2e421b4745991c207d81ecd9d2cafa24a1ab7a7c2cd8,-1,0,1,0.03305218,1660853494,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c4d6f4358d04f4de85180946b9a2a2550f6d8c1f09da4c77096d64cef8b86ac8,-1,1,1,1.96700202,1660853494,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c4d6f4358d04f4de85180946b9a2a2550f6d8c1f09da4c77096d64cef8b86ac8,-1,0,1,0.03305218,1660853494,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7a54e007c77436d160b61144f4c9ae216bba143a0cf5168d4a2e5cd40e812111,-1,1,1,1.96700202,1660852571,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7a54e007c77436d160b61144f4c9ae216bba143a0cf5168d4a2e5cd40e812111,-1,0,1,0.03305218,1660852571,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0953c88199c76979943a4762aeeebf3067bdfc2a20ef41c9f3151442c818808e,-1,1,1,1.96700202,1660851898,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0953c88199c76979943a4762aeeebf3067bdfc2a20ef41c9f3151442c818808e,-1,0,1,0.03305218,1660851898,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
ee628cae2a8f61e9112238d1a4eeca4233cc0fb122bb3c3c398904a88e9959cf,-1,0,1,0.03305218,1660851898,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
ee628cae2a8f61e9112238d1a4eeca4233cc0fb122bb3c3c398904a88e9959cf,-1,1,1,1.96700202,1660851898,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
251dbcaf29ba968e0eab12ca95416ff4311a637a5f9bcc79dc6881e12dfb97c6,-1,0,1,0.03305218,1660851877,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
251dbcaf29ba968e0eab12ca95416ff4311a637a5f9bcc79dc6881e12dfb97c6,-1,1,1,1.96700202,1660851877,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
da391a798043af2f7412e75e7e289e809ec600f3c2464c7f344c77ea1be89f07,-1,0,1,0.03305218,1660851877,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
da391a798043af2f7412e75e7e289e809ec600f3c2464c7f344c77ea1be89f07,-1,1,1,1.96700202,1660851877,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
aa3b2834caeb73fe6d8819b4c2b5f9a2fbe9692c95cc29cbc49a22329ced073d,-1,0,1,0.03305218,1660851720,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
aa3b2834caeb73fe6d8819b4c2b5f9a2fbe9692c95cc29cbc49a22329ced073d,-1,1,1,1.96700202,1660851720,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
297b1e3e18bb7005eb3453cf6d91c7eae40ac7dbb6c84bd4581dfabaac8349ed,-1,0,1,0.03305218,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
297b1e3e18bb7005eb3453cf6d91c7eae40ac7dbb6c84bd4581dfabaac8349ed,-1,1,1,1.96700202,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
def4a741f501de53bd4f86614ae78b48c419e04ef9bebbc3501a42a4d2af5e11,-1,1,1,1.96700202,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
def4a741f501de53bd4f86614ae78b48c419e04ef9bebbc3501a42a4d2af5e11,-1,0,1,0.03305218,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fe07212d8f2defbb686669bc186eea16723bccd215fc769305bac8a44bfe6cde,-1,0,1,0.03305218,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fe07212d8f2defbb686669bc186eea16723bccd215fc769305bac8a44bfe6cde,-1,1,1,1.96700202,1660850393,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
115c3a97b5918345f618de48d792e312bf0f25f57fe937c55e77f336ad29633a,-1,1,1,1.96700202,1660850178,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
115c3a97b5918345f618de48d792e312bf0f25f57fe937c55e77f336ad29633a,-1,0,1,0.03305218,1660850178,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d240e511c3fab427672ae70b4f65c87c1ee46e6e47eae4ffefc030e66206b0e3,-1,0,1,0.03305218,1660850178,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d240e511c3fab427672ae70b4f65c87c1ee46e6e47eae4ffefc030e66206b0e3,-1,1,1,1.96700202,1660850178,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c99c6acc0f427381f1a6b7070b8f289f0fda7093ff850bd73eac96dde51a03ce,-1,1,1,1.96700202,1660849731,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
c99c6acc0f427381f1a6b7070b8f289f0fda7093ff850bd73eac96dde51a03ce,-1,0,1,0.03305218,1660849731,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dbc50882de9db1a66be28d378278b391a4b1f8873b87278409c5f7435d7fe80b,-1,1,1,1.96700202,1660849211,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dbc50882de9db1a66be28d378278b391a4b1f8873b87278409c5f7435d7fe80b,-1,0,1,0.03305218,1660849211,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1c608344201ec54c9d209b8503b6020431d471b70930ba93c4849e1fbdc32eed,-1,1,1,1.96700202,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1c608344201ec54c9d209b8503b6020431d471b70930ba93c4849e1fbdc32eed,-1,0,1,0.03305218,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b0a6397daa7a07b3453fec5c0be0e798bf80f4314fa7e2a59537003d14396739,-1,0,1,0.03305218,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b0a6397daa7a07b3453fec5c0be0e798bf80f4314fa7e2a59537003d14396739,-1,1,1,1.96700202,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d98fae02e38e9ba8548b41e2f0290083563483d56d91a5d1a9cd0b902363bf8c,-1,1,1,1.96700202,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d98fae02e38e9ba8548b41e2f0290083563483d56d91a5d1a9cd0b902363bf8c,-1,0,1,0.03305218,1660848993,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
a076e16797dc49a17d8115f70e290792f2e870bb4d76c70a4114434153af33ba,-1,1,1,1.96700202,1660848906,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
a076e16797dc49a17d8115f70e290792f2e870bb4d76c70a4114434153af33ba,-1,0,1,0.03305218,1660848906,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
3527804202b462a159998aaabda4f3acc0495b2682eafa9c9dd0352de437b6ea,-1,1,1,1.96700202,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
3527804202b462a159998aaabda4f3acc0495b2682eafa9c9dd0352de437b6ea,-1,0,1,0.03305218,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
505539fdb2a35c80aceb8911d86397557c698357aa50cda316de7017188898fd,-1,0,1,0.03305218,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
505539fdb2a35c80aceb8911d86397557c698357aa50cda316de7017188898fd,-1,1,1,1.96700202,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
aabaa6100415795f80c89d04e2b3aaadc6dc49ae0a1ad1050eb9b44d9ca736c0,-1,0,1,0.03305218,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
aabaa6100415795f80c89d04e2b3aaadc6dc49ae0a1ad1050eb9b44d9ca736c0,-1,1,1,1.96700202,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d9fab22f6a6882383ac601fc3a9babe5bee189c51da1f41e05ea11a2f7de2c78,-1,1,1,1.96700202,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d9fab22f6a6882383ac601fc3a9babe5bee189c51da1f41e05ea11a2f7de2c78,-1,0,1,0.03305218,1660848528,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5f7061274e46589fe2951c6695fd673d434e16e4c4a62063b0e35a04bac3eaa4,-1,1,1,1.96700202,1660848497,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5f7061274e46589fe2951c6695fd673d434e16e4c4a62063b0e35a04bac3eaa4,-1,0,1,0.03305218,1660848497,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fb5885d8581c321eadcb997898c9578e5c178f5399a824ed8b1f7ac6c44c1f14,-1,1,1,1.96700202,1660848497,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fb5885d8581c321eadcb997898c9578e5c178f5399a824ed8b1f7ac6c44c1f14,-1,0,1,0.03305218,1660848497,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
987c174727579447e7aa43a28d9568bf2e680dbe4f416a3d410f45026a878d7d,-1,1,1,1.96700202,1660848384,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
987c174727579447e7aa43a28d9568bf2e680dbe4f416a3d410f45026a878d7d,-1,0,1,0.03305218,1660848384,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2b20bb9c82b940cab23f2ccec18fd09b64b835128beb88840be1b06dec1342cc,-1,1,1,1.96700202,1660847668,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2b20bb9c82b940cab23f2ccec18fd09b64b835128beb88840be1b06dec1342cc,-1,0,1,0.03305218,1660847668,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fc390262502978cbbd1a9fc21e9d337d9bf34d9c1856b76dda5bb6c9fefb107d,-1,1,1,1.96700202,1660847668,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
fc390262502978cbbd1a9fc21e9d337d9bf34d9c1856b76dda5bb6c9fefb107d,-1,0,1,0.03305218,1660847668,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7b33807834631794e29313de6ae0ae3565091d407beb016c9e1ae31faf63bace,-1,1,1,1.96700202,1660847550,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7b33807834631794e29313de6ae0ae3565091d407beb016c9e1ae31faf63bace,-1,0,1,0.03305218,1660847550,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
8792a99d3133a343aa8e67dc67934bbaa02d109408bb0f429588884ea9a230f7,-1,1,1,1.96700202,1660847230,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
8792a99d3133a343aa8e67dc67934bbaa02d109408bb0f429588884ea9a230f7,-1,0,1,0.03305218,1660847230,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1c884788cb55fb01a8bb2a6b77f4f978be56eadfb11d7654370355b7f44e1b5f,-1,1,1,1.96700202,1660846578,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1c884788cb55fb01a8bb2a6b77f4f978be56eadfb11d7654370355b7f44e1b5f,-1,0,1,0.03305218,1660846578,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b983b9816ddb6dd63eb7e7092db4261f954330b8df2416c1695bb1e908b71a06,-1,1,1,1.96700202,1660846578,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b983b9816ddb6dd63eb7e7092db4261f954330b8df2416c1695bb1e908b71a06,-1,0,1,0.03305218,1660846578,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1f98eb9e484426f7de3d0f2ff65b4be0dd2960e3d29cd5c1ca19d34bf81357d1,-1,1,1,1.96700202,1660846445,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
1f98eb9e484426f7de3d0f2ff65b4be0dd2960e3d29cd5c1ca19d34bf81357d1,-1,0,1,0.03305218,1660846445,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4799fb42bcd78655595beb1a2cb8803ff8dbd3698c738ef47ee42d612efbf794,-1,1,1,1.96700202,1660846251,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4799fb42bcd78655595beb1a2cb8803ff8dbd3698c738ef47ee42d612efbf794,-1,0,1,0.03305218,1660846251,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2ce4a840e391bbbd55b66e94e66f598cb2446e41b25ad4d6fd47905c7a03deaf,-1,1,1,1.96700202,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
2ce4a840e391bbbd55b66e94e66f598cb2446e41b25ad4d6fd47905c7a03deaf,-1,0,1,0.03305218,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
4921851de252b2f392a212102870cab317bf652b58e6af24b7dd07d8bc47b670,-1,0,1,0.03305218,1660846015,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
