tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,118,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,119,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,120,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,121,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,122,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,123,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,124,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,125,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,126,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,127,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,128,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,129,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,130,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,131,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,132,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,133,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,134,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,135,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,136,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,137,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,138,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,139,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,140,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,141,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,142,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,143,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,144,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,145,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,146,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,147,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,148,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,149,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,150,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,151,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,152,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,153,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,154,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,155,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,156,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,157,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,158,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,159,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,160,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,161,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,162,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,163,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,164,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,165,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,166,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,167,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,168,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,169,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,170,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,171,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,172,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,173,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,174,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,175,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,176,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,177,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,178,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,180,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,181,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,182,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,183,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,184,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,185,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,186,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,187,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,188,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,189,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,190,1,12.15927225,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
323b9503ea752e775cea3b035a3e4f9dd24447152b912cf7259b9df58acbade3,-1,0,1,0.03315127,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
323b9503ea752e775cea3b035a3e4f9dd24447152b912cf7259b9df58acbade3,-1,1,1,12.15927225,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
8ea05b500a35ca7534f4ff6ad3d50252b6a782473362fd28bddaaa33331d122c,-1,1,1,12.15927225,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
8ea05b500a35ca7534f4ff6ad3d50252b6a782473362fd28bddaaa33331d122c,-1,0,1,0.03315127,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
ca74db9e511ad2faa6171689651ca1a6702e64f55438d0444a63cd2726c41044,-1,0,1,0.03315127,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
ca74db9e511ad2faa6171689651ca1a6702e64f55438d0444a63cd2726c41044,-1,1,1,12.15927225,1701180880,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
3c4b691857e4fec12f85839eb262551ed0584e65ebde3c33f9218be0ad8ef145,-1,0,1,0.03315127,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
3c4b691857e4fec12f85839eb262551ed0584e65ebde3c33f9218be0ad8ef145,-1,1,1,12.15927225,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
723de6158f45b7e645221ba6f6a2123c63244bd154604426c49fd1150298d68a,-1,1,1,12.15927225,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
723de6158f45b7e645221ba6f6a2123c63244bd154604426c49fd1150298d68a,-1,0,1,0.03315127,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
8163ea31c197b4bda215f3543db4fbbb5a80ff7f55d7d3db1de00b617b9fa41e,-1,0,1,0.03315127,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
8163ea31c197b4bda215f3543db4fbbb5a80ff7f55d7d3db1de00b617b9fa41e,-1,1,1,12.15927225,1701180203,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
2b692f93242c098e9384f67bff544b2afa7a0898c14f9c72503c14994f231c04,-1,1,1,12.15927225,1701180094,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
2b692f93242c098e9384f67bff544b2afa7a0898c14f9c72503c14994f231c04,-1,0,1,0.03315127,1701180094,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
d872ab1fa66d63f33f29082e135b9cf3c52976cca86c8c80c3db01f8f4cb3e69,-1,1,1,12.15927225,1701180094,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
d872ab1fa66d63f33f29082e135b9cf3c52976cca86c8c80c3db01f8f4cb3e69,-1,0,1,0.03315127,1701180094,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
bc84f4420c4f9ecd14c2a00be55281f168b370faa6547dbfa23b9a72a9a223c9,-1,0,1,0.03315127,1701179728,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
bc84f4420c4f9ecd14c2a00be55281f168b370faa6547dbfa23b9a72a9a223c9,-1,1,1,12.15927225,1701179728,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
0b0548086f4b869a60a23d73dc3352e7f9412d3b2a6e6e32d84cc2c1464ebea8,-1,1,1,12.15927225,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
0b0548086f4b869a60a23d73dc3352e7f9412d3b2a6e6e32d84cc2c1464ebea8,-1,0,1,0.03315127,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
3c5ed386fc72ac8d5f196d4b45684ced661a88b866839ae82d360c6f5b2c8239,-1,1,1,12.15927225,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
3c5ed386fc72ac8d5f196d4b45684ced661a88b866839ae82d360c6f5b2c8239,-1,0,1,0.03315127,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
e00b15c2d133bc8b267be9f51182d777ad9a76371b93e44073c05281d45d3d5b,-1,0,1,0.03315127,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
e00b15c2d133bc8b267be9f51182d777ad9a76371b93e44073c05281d45d3d5b,-1,1,1,12.15927225,1701179623,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
418825738591670aab18e2738b7b6bede3978c8e20e543f713b9313bfa2a2fef,-1,0,1,0.03315127,1701179452,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
418825738591670aab18e2738b7b6bede3978c8e20e543f713b9313bfa2a2fef,-1,1,1,12.15927225,1701179452,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
5b8baa6f530d7741581dcc6aae6cd1aa817ae79a22317453bc048223b3f6c4af,-1,0,1,0.03315127,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
5b8baa6f530d7741581dcc6aae6cd1aa817ae79a22317453bc048223b3f6c4af,-1,1,1,12.15927225,1701178890,Ticket,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
