tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6430ef9d4b96235f8adf4b6de3f573dd5327d11973c8205018a2e8193552ceb6,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6430ef9d4b96235f8adf4b6de3f573dd5327d11973c8205018a2e8193552ceb6,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9b8b46d3e564e86f4dd95a516bd5f13a57e919308d05e1dfd4e903a092e9407d,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9b8b46d3e564e86f4dd95a516bd5f13a57e919308d05e1dfd4e903a092e9407d,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
098918ad7ba7574be63ee78bc0fe908aa5ef5159a7a06340342ad501b6add5ed,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
098918ad7ba7574be63ee78bc0fe908aa5ef5159a7a06340342ad501b6add5ed,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
41f416449eb996645856989f3a0e04df3b47f98210e33ecd362218b450f04410,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
41f416449eb996645856989f3a0e04df3b47f98210e33ecd362218b450f04410,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7373350a7b82bfe4a99ac49a1990e0ee0f15d3bc551258fc24e47b0ee7329d1c,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7373350a7b82bfe4a99ac49a1990e0ee0f15d3bc551258fc24e47b0ee7329d1c,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7438cbf3028102d60af0e447625e95068189616e0f2208536f42cd0e8f4856e8,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7438cbf3028102d60af0e447625e95068189616e0f2208536f42cd0e8f4856e8,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a3702f5b7e464f771548ea7c4f22a7cbad7418e6aa2f6ed4e8c2d068649ecf08,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a3702f5b7e464f771548ea7c4f22a7cbad7418e6aa2f6ed4e8c2d068649ecf08,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ecaf63d246349581353233edbb68c081f0a8cc5e42f67021332c3db4c6955c7d,-1,1,1,2.50995664,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ecaf63d246349581353233edbb68c081f0a8cc5e42f67021332c3db4c6955c7d,-1,0,1,0.02676067,1719841549,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
159c2ebbe99680e5ac00dfc54f4e68cb112c00ae512ba8e012cd45474a1bbfbd,-1,1,1,2.50995664,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
159c2ebbe99680e5ac00dfc54f4e68cb112c00ae512ba8e012cd45474a1bbfbd,-1,0,1,0.02676067,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
25c6c371e2726e4b96e1b31773858fe81ab9545ae5dc9a3a82e2c68f522b30e9,-1,1,1,2.50995664,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
25c6c371e2726e4b96e1b31773858fe81ab9545ae5dc9a3a82e2c68f522b30e9,-1,0,1,0.02676067,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4eab165149f5c6e6b65c253867451089a8c366d6d9c0c90c040fab1e400ede6d,-1,1,1,2.50995664,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4eab165149f5c6e6b65c253867451089a8c366d6d9c0c90c040fab1e400ede6d,-1,0,1,0.02676067,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d53b14f647a4e62bdceba5f659e22e4ded7d836cde20ec9f28dcdea03d921d1,-1,1,1,2.50995664,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d53b14f647a4e62bdceba5f659e22e4ded7d836cde20ec9f28dcdea03d921d1,-1,0,1,0.02676067,1719841270,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
14302998e6d26f5c9726b4955eb3e03011dac01a33a03b6869e1988de7d2c654,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
14302998e6d26f5c9726b4955eb3e03011dac01a33a03b6869e1988de7d2c654,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1a53be3cbd31fa8260b435843858baea962a26dcc5672c72693c4b1ad51463c2,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1a53be3cbd31fa8260b435843858baea962a26dcc5672c72693c4b1ad51463c2,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3a6ed1322f1809562081df23f52c1d500050fb1314de574282188d93914c32a0,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3a6ed1322f1809562081df23f52c1d500050fb1314de574282188d93914c32a0,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
41af04e8cf882dfcdf00ddd0215022e9228d81090eae12123e3b8b0cc9e7378b,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
41af04e8cf882dfcdf00ddd0215022e9228d81090eae12123e3b8b0cc9e7378b,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
43cb482b8f4e8bc5f0a84174b8e72bd2ec72819f61dcdaf3076ab17e524256b5,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
43cb482b8f4e8bc5f0a84174b8e72bd2ec72819f61dcdaf3076ab17e524256b5,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a93190de5f7f0beeb20f14252c71d9f2561513b8d20577b5478ed88341a422f5,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a93190de5f7f0beeb20f14252c71d9f2561513b8d20577b5478ed88341a422f5,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
baa9879f85995ebcaa81f79471b0fa2c2e8df40202afc53022883f958529bc0d,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
baa9879f85995ebcaa81f79471b0fa2c2e8df40202afc53022883f958529bc0d,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d7e4aeb07ecf4834360a4d155a161c5cb0d2cf32056f5b937dc98368bf0772c1,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d7e4aeb07ecf4834360a4d155a161c5cb0d2cf32056f5b937dc98368bf0772c1,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
e36cf3baebefbad1c713e441d2ebfe98845921e69b6b3ccde569073f8c1673b6,-1,1,1,2.50995664,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
e36cf3baebefbad1c713e441d2ebfe98845921e69b6b3ccde569073f8c1673b6,-1,0,1,0.02676067,1719840903,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
0ee72c30dbbd147241fb9b7bb30f8122143dd48685b1a1a730d58b32207fe19a,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
0ee72c30dbbd147241fb9b7bb30f8122143dd48685b1a1a730d58b32207fe19a,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
22f8675e9e41cab26fb3bfc69e8e4039e98a0f848a3e8db2ab31b062b53e6560,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
22f8675e9e41cab26fb3bfc69e8e4039e98a0f848a3e8db2ab31b062b53e6560,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
297ae79f4ea73349c21853a82c73a64a3f7a7d3de81ffb09219bb252b7305d04,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
297ae79f4ea73349c21853a82c73a64a3f7a7d3de81ffb09219bb252b7305d04,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7fa6282d5075ba0fd27808881eaedf209489542e204d75c2f72c21e8a4c7d047,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7fa6282d5075ba0fd27808881eaedf209489542e204d75c2f72c21e8a4c7d047,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
892ca5815122605b9c9aaed0e5e15b1f2617982bf49f5c02617c3fa45fb2e5d3,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
892ca5815122605b9c9aaed0e5e15b1f2617982bf49f5c02617c3fa45fb2e5d3,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9432845a9f24828f50253df003f9db7f5969cd9490242aef0818dd8f62a8201e,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
9432845a9f24828f50253df003f9db7f5969cd9490242aef0818dd8f62a8201e,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a9bfb1d536f21c88bf1bd27aec674483e018c36cb5835fc221229d635d865d21,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a9bfb1d536f21c88bf1bd27aec674483e018c36cb5835fc221229d635d865d21,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ac61f8e09b468068be5a1ecf00712ac34bb4f444eb8d6ae0b472187e8fb2c7ff,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
ac61f8e09b468068be5a1ecf00712ac34bb4f444eb8d6ae0b472187e8fb2c7ff,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
acd960fb0b805b55e0cee162c86952ba5e7d71308866c6dffc62d6e1b1a677ff,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
acd960fb0b805b55e0cee162c86952ba5e7d71308866c6dffc62d6e1b1a677ff,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b8184ca82954bb23967cfdb77d9dfb8b401a84e130fde06dc3422e33fc285098,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b8184ca82954bb23967cfdb77d9dfb8b401a84e130fde06dc3422e33fc285098,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
e83cd0d71302deb4a94475db25b005e6838ed98992e116a21101346757d8f6e3,-1,1,1,2.50995664,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
e83cd0d71302deb4a94475db25b005e6838ed98992e116a21101346757d8f6e3,-1,0,1,0.02676067,1719840648,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
0509e03a7dfa15de65737c155033a53eeb1aae0176cb3315c563495c774fc738,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
0509e03a7dfa15de65737c155033a53eeb1aae0176cb3315c563495c774fc738,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
166923409219f9ce15a705bc365200732f7e719a14ffc3fcecc551e970d64a2a,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
166923409219f9ce15a705bc365200732f7e719a14ffc3fcecc551e970d64a2a,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
219404d322bc42aeaa08d4aa36dcaa7d08f5b7ed3c021d9b946a3e5cab408bce,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
219404d322bc42aeaa08d4aa36dcaa7d08f5b7ed3c021d9b946a3e5cab408bce,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
38db01c5cb047bf8fb7d4fc0accdc8d632ef3f718fac23d48b697f8e9bccae14,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
38db01c5cb047bf8fb7d4fc0accdc8d632ef3f718fac23d48b697f8e9bccae14,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3ac418ab51bffc0ceb05a5e65dcf59ca156960b649c0ac11d6cd525cf3861ba1,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3ac418ab51bffc0ceb05a5e65dcf59ca156960b649c0ac11d6cd525cf3861ba1,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6318302435a5621c864542d6259e5fe80e0b6248f4ac89af1d5cc6fea88e586e,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6318302435a5621c864542d6259e5fe80e0b6248f4ac89af1d5cc6fea88e586e,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d24244a0b8244ef677abb091ce00d895a8373110047a00be2692e1898a4da08,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7d24244a0b8244ef677abb091ce00d895a8373110047a00be2692e1898a4da08,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c7c51dcdb6bf933dd742a56a5e7247f2feb1a28e97093aaa33d46da1e7d910a6,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c7c51dcdb6bf933dd742a56a5e7247f2feb1a28e97093aaa33d46da1e7d910a6,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d516dba8fa8b22baa3227b7c7ba934b9665c3571dc79069f3c118e7789aecf87,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d516dba8fa8b22baa3227b7c7ba934b9665c3571dc79069f3c118e7789aecf87,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d785f79912286cf8d6e015cb3936705fdea2e5778649b825f4e717a825763409,-1,1,1,2.50995664,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d785f79912286cf8d6e015cb3936705fdea2e5778649b825f4e717a825763409,-1,0,1,0.02676067,1719840596,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
264d881189c8f3d879c4dbb0a865c2966abbe66c68b17ae9414eecd1c358561c,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
264d881189c8f3d879c4dbb0a865c2966abbe66c68b17ae9414eecd1c358561c,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3c4947060e29f64ee425e1893ae2526bb37114199179fcbe1f1997a990eab917,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
3c4947060e29f64ee425e1893ae2526bb37114199179fcbe1f1997a990eab917,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
95b6429e54c090b3a76ef872f36f99ce49a24650ab0026909e2a9ba111bd2f51,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
95b6429e54c090b3a76ef872f36f99ce49a24650ab0026909e2a9ba111bd2f51,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b99be3dad5fad0eb2f98c094081f8ae393fd210d9d6d1743f5063854d99d14b2,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
b99be3dad5fad0eb2f98c094081f8ae393fd210d9d6d1743f5063854d99d14b2,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c798f89bf2517b66de39d26aa89948c54c7ea4a54f9b5a6e12b3316f8ebf9456,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
c798f89bf2517b66de39d26aa89948c54c7ea4a54f9b5a6e12b3316f8ebf9456,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d38aa27c25b7420bf81d2bd597942952de260e5ddeff78239eec585a3cece6c3,-1,0,1,0.02676067,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d38aa27c25b7420bf81d2bd597942952de260e5ddeff78239eec585a3cece6c3,-1,1,1,2.50995664,1719839668,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
