tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d690b1f7324ec3ffe3683940eaae76ad2fa71ab198069d0cda5f10b0471451da,-1,0,1,2.0000298,1667892508,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d125106f5e4630e4a60b0128bef86717f896380fa32155c6cc3b5b9903f6e48a,-1,0,1,2.0000298,1667875881,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,38,1,2.0000298,1667875791,Regular,0d3982376b96cbc0bf9e9c08bf03bd782d333ad7f2e017e363b0517feb86e68a
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,9,1,2.0000298,1667875791,Regular,d125106f5e4630e4a60b0128bef86717f896380fa32155c6cc3b5b9903f6e48a
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,42,1,2.0000298,1667875791,Regular,ced4426519f1960169655651309672aba88306eec266a9a9d85091498cd77af7
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,16,1,2.0000298,1667875791,Regular,43ad06509b67f099a86adb7c8dd4255bdcf5f21f779cfe1decce14afc338622f
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,47,1,2.0000298,1667875791,Regular,02679ab6bdc6cc5efab3d648d00cd0264f429e4c04944d489e50152d11744760
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,48,1,2.0000298,1667875791,Regular,02679ab6bdc6cc5efab3d648d00cd0264f429e4c04944d489e50152d11744760
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,1,1,2.0000298,1667875791,Regular,092ba392b6b9f11c7b5dfce9f8f5ce5da8d3bc94d9d4f97711547fc70246c8f7
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,2,1,2.0000298,1667875791,Regular,092ba392b6b9f11c7b5dfce9f8f5ce5da8d3bc94d9d4f97711547fc70246c8f7
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,10,1,2.0000298,1667875791,Regular,f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,11,1,2.0000298,1667875791,Regular,f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,12,1,2.0000298,1667875791,Regular,f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,13,1,2.0000298,1667875791,Regular,f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,17,1,2.0000298,1667875791,Regular,df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,18,1,2.0000298,1667875791,Regular,df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,19,1,2.0000298,1667875791,Regular,df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,20,1,2.0000298,1667875791,Regular,df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,0,1,2.0000298,1667875791,Regular,e6fca1e562e0925e00773b2bd73a8ebda12ea5ddbbca63af0443ad8eabbb32bb
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,30,1,2.0000298,1667875791,Regular,2a9fea766107e896686364bb74b7fc79c2b52efaa8500d556717246069a5ff08
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,31,1,2.0000298,1667875791,Regular,2a9fea766107e896686364bb74b7fc79c2b52efaa8500d556717246069a5ff08
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,37,1,2.0000298,1667875791,Regular,1c32ae6f68e4f9f804876afea16f48bc501a4665512db58c93b4fd7db6833e68
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,39,1,2.0000298,1667875791,Regular,1c32ae6f68e4f9f804876afea16f48bc501a4665512db58c93b4fd7db6833e68
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,5,1,2.0000298,1667875791,Regular,d2e8f821b57bb7f6753b29c211262a6193db7433aca686ce23e48f59472c5e13
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,6,1,2.0000298,1667875791,Regular,d2e8f821b57bb7f6753b29c211262a6193db7433aca686ce23e48f59472c5e13
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,3,1,2.0000298,1667875791,Regular,1c49fffb506c86438ac15681f0761d2d5ac27b8b5223d406fa7af81bd9d0c087
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,4,1,2.0000298,1667875791,Regular,1c49fffb506c86438ac15681f0761d2d5ac27b8b5223d406fa7af81bd9d0c087
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,14,1,2.0000298,1667875791,Regular,f83c98cb28d449afd593cfe5019cc27512da0bde28a31570f41d4ec9aad0efe4
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,15,1,2.0000298,1667875791,Regular,f83c98cb28d449afd593cfe5019cc27512da0bde28a31570f41d4ec9aad0efe4
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,45,1,2.0000298,1667875791,Regular,e73c2171f7997c8ce47aa490f92f93263845b68d7a7c2bd40dcf4f1c62ff9ec1
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,46,1,2.0000298,1667875791,Regular,e73c2171f7997c8ce47aa490f92f93263845b68d7a7c2bd40dcf4f1c62ff9ec1
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,26,1,2.0000298,1667875791,Regular,d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,27,1,2.0000298,1667875791,Regular,d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,28,1,2.0000298,1667875791,Regular,d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,29,1,2.0000298,1667875791,Regular,d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,49,1,2.0000298,1667875791,Regular,df30f2fb56abc8d37f9a5d9092dbfcd8ab11518d365b28ad7c1a37e819337f75
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,24,1,2.0000298,1667875791,Regular,0896b6faf306994e64c4f7372cd0dc01a0a5ed3514e859de697d66af71b491a8
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,25,1,2.0000298,1667875791,Regular,0896b6faf306994e64c4f7372cd0dc01a0a5ed3514e859de697d66af71b491a8
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,7,1,2.0000298,1667875791,Regular,387e57c12ea255956a25b5c74d66fb39ce948aa148a3d1097eeec603b87b0767
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,8,1,2.0000298,1667875791,Regular,387e57c12ea255956a25b5c74d66fb39ce948aa148a3d1097eeec603b87b0767
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,21,1,2.0000298,1667875791,Regular,7afd5515057fd4372feb0b4c73230eb2ae1a3169dd18712ecafa54a7e9f2d55a
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,23,1,2.0000298,1667875791,Regular,7afd5515057fd4372feb0b4c73230eb2ae1a3169dd18712ecafa54a7e9f2d55a
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,32,1,2.0000298,1667875791,Regular,1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,34,1,2.0000298,1667875791,Regular,1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,35,1,2.0000298,1667875791,Regular,1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,40,1,2.0000298,1667875791,Regular,3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,36,1,2.0000298,1667875791,Regular,1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,44,1,2.0000298,1667875791,Regular,3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,43,1,2.0000298,1667875791,Regular,3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,41,1,2.0000298,1667875791,Regular,3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,22,1,2.0000298,1667875791,Regular,444a6f0fd78590c48fb079746d0d1f1da6b491ae33a692143011eb087668b0e9
35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd,1,33,1,2.0000298,1667875791,Regular,d690b1f7324ec3ffe3683940eaae76ad2fa71ab198069d0cda5f10b0471451da
