tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0f0bc723d7bcc6e716f72543db974b626f3fabd344d71ed0e925e2403d0aac,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
ec0f0bc723d7bcc6e716f72543db974b626f3fabd344d71ed0e925e2403d0aac,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
edff84bcf16a48778faa6784fac7c49e756272501f1ce3da3f18c34255db2059,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
edff84bcf16a48778faa6784fac7c49e756272501f1ce3da3f18c34255db2059,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
094a8dc075e0aefe1ef0188d3fc0cf153c2b90f3c1047a4cbd23bfe0128919af,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
094a8dc075e0aefe1ef0188d3fc0cf153c2b90f3c1047a4cbd23bfe0128919af,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
18e4f30f7973fdb6bc735b996775cd578463b2eca9eb8f8c0cf851778a63e5bb,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
18e4f30f7973fdb6bc735b996775cd578463b2eca9eb8f8c0cf851778a63e5bb,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
24c68cc18461b5e2ec6eecd7f073b6705eaada7e866a2fd5a014af5d4a056cac,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
24c68cc18461b5e2ec6eecd7f073b6705eaada7e866a2fd5a014af5d4a056cac,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
28b54e1bb6867f23bb1603e5bf633356c96ed0a90cfc218b000e9cef4597a1c5,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
28b54e1bb6867f23bb1603e5bf633356c96ed0a90cfc218b000e9cef4597a1c5,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3486261e285beb4df2a1d60e1999eb14ffbc8b6ade5e491d4a13023fb3541164,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3486261e285beb4df2a1d60e1999eb14ffbc8b6ade5e491d4a13023fb3541164,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3fd4ff404264dc975ba9704415fbfd3e8268592fa29a8c902320d3caec24e55d,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3fd4ff404264dc975ba9704415fbfd3e8268592fa29a8c902320d3caec24e55d,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
576aaa3b964eac7f17e6b53a325ead64a2090f366283f29cec8eda918f6e9fc6,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
576aaa3b964eac7f17e6b53a325ead64a2090f366283f29cec8eda918f6e9fc6,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5dfc6c63e2d3dd3223cf08a4af33d65d8f21bc5ea080d1ad92614af3b6a72436,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5dfc6c63e2d3dd3223cf08a4af33d65d8f21bc5ea080d1ad92614af3b6a72436,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
95ba9baa38f70e7ed9a267036b6620296a48462eb0fd2d42f40d7c7f2f20afc7,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
95ba9baa38f70e7ed9a267036b6620296a48462eb0fd2d42f40d7c7f2f20afc7,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9c8dc036182682aacfd790c19830d48706baf482dba4d9ce702c1aecf36b1070,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9c8dc036182682aacfd790c19830d48706baf482dba4d9ce702c1aecf36b1070,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9f3ae4adb35dd91f6f6893c230f55d25b9a1bb3d21f58ce13dfad01de3117c71,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9f3ae4adb35dd91f6f6893c230f55d25b9a1bb3d21f58ce13dfad01de3117c71,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
a6dc0bf4bd5aa4e32865c6fffc64c8e8a4aff8aa9c6f460c236a7337baffb6dc,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
a6dc0bf4bd5aa4e32865c6fffc64c8e8a4aff8aa9c6f460c236a7337baffb6dc,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
ab850a10a22984d29ab09f3f77a8d1a5f1effffbe4a962b076752c796b3e2b89,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
ab850a10a22984d29ab09f3f77a8d1a5f1effffbe4a962b076752c796b3e2b89,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
acc86c9aa178009547dedb4bab04c73827cf9feebbc22cdb41f6cad00902087c,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
acc86c9aa178009547dedb4bab04c73827cf9feebbc22cdb41f6cad00902087c,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
bce4252a5c173babe71c9ee490425ebac664943988ab0110a2637c06b0981915,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
bce4252a5c173babe71c9ee490425ebac664943988ab0110a2637c06b0981915,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e076e3b7d94dde5fc035a9abff0016df0868f307ab079ca427de71be462f044b,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e076e3b7d94dde5fc035a9abff0016df0868f307ab079ca427de71be462f044b,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e4efd9ac7028e9fae69263aa4a429938ac1b73b50be99d694147e4e4d0cf4bd0,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e4efd9ac7028e9fae69263aa4a429938ac1b73b50be99d694147e4e4d0cf4bd0,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
ea2949dd3380b14608984bb0d53b89ee64a86d2474dfae36fd60c67410195c72,-1,1,1,3.85835003,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
ea2949dd3380b14608984bb0d53b89ee64a86d2474dfae36fd60c67410195c72,-1,0,1,0.03245384,1689097410,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
101afee6e17b58efa58a7357b95b1e2847c75b96fddc1507e13fbc672f0931ae,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
101afee6e17b58efa58a7357b95b1e2847c75b96fddc1507e13fbc672f0931ae,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
10af755861e71ceff2c257c36688b10439279471eb8a2f22e1fec10889161091,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
10af755861e71ceff2c257c36688b10439279471eb8a2f22e1fec10889161091,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
26e3ff866b779469da661bcea73eb09c7089693da2c37f9ac02f9727b1d1066b,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
26e3ff866b779469da661bcea73eb09c7089693da2c37f9ac02f9727b1d1066b,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
2cf9f59aedc0fb8e209cfd904c4c1e76df68c6731e5999cd625bc5bb96ec2e25,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
2cf9f59aedc0fb8e209cfd904c4c1e76df68c6731e5999cd625bc5bb96ec2e25,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3cbcdbf0a682e63bcd4bbe61869c0af5cc8d9b14c8f14deadcae90f65417ef62,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
3cbcdbf0a682e63bcd4bbe61869c0af5cc8d9b14c8f14deadcae90f65417ef62,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
45563a57a070483586cea90aa4c95be7e79130b1be4ee997037ad62ffbc3c144,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
45563a57a070483586cea90aa4c95be7e79130b1be4ee997037ad62ffbc3c144,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
582e517da2efa22ae2fac4e76bc848b60ebf9fcc651b1972f674208c39d7b493,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
582e517da2efa22ae2fac4e76bc848b60ebf9fcc651b1972f674208c39d7b493,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5b99b38eb70af22b04e401b2ef1f16b95136835b9852d85107daffb4a408387c,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5b99b38eb70af22b04e401b2ef1f16b95136835b9852d85107daffb4a408387c,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
778a5db60ec92c430cdf93fe49b75618874fa5b3ede7b79d4652eca7712435aa,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
778a5db60ec92c430cdf93fe49b75618874fa5b3ede7b79d4652eca7712435aa,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
7bf12e79c30faaf68a846c3ebc1eccf23b39c00c69028cb7307be1eef523c704,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
7bf12e79c30faaf68a846c3ebc1eccf23b39c00c69028cb7307be1eef523c704,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
8663104097663c799eece89d53413f7727e003585f782aa19c00478b1a99b995,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
8663104097663c799eece89d53413f7727e003585f782aa19c00478b1a99b995,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
95d2bc0578546bfcd458f0360f07ceb408b2c6f2902bd2b20ef5d3fd3310fa0b,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
95d2bc0578546bfcd458f0360f07ceb408b2c6f2902bd2b20ef5d3fd3310fa0b,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9f6db78cab09273c33f86e0a5d22de162933606465ed61207c60f2cd54845872,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
9f6db78cab09273c33f86e0a5d22de162933606465ed61207c60f2cd54845872,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
a69ec85d4f419d0ebfab961e6bcc9de7fe681f1a823e19c26463e9b78a3d915e,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
a69ec85d4f419d0ebfab961e6bcc9de7fe681f1a823e19c26463e9b78a3d915e,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
aaf2a70b89cc2c88fad373bb5ba6f31a72a6530d12e3cda3d1577963765c6afc,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
aaf2a70b89cc2c88fad373bb5ba6f31a72a6530d12e3cda3d1577963765c6afc,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b114bc2358bb47606f5bfb29c992dd20ae6b28808c2bebc384969c34a64ed5e7,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b114bc2358bb47606f5bfb29c992dd20ae6b28808c2bebc384969c34a64ed5e7,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
c5ec07c7b6c6324516d1df6d2dee2d270ab9d7779943da1b976ebe15eadecb2a,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
c5ec07c7b6c6324516d1df6d2dee2d270ab9d7779943da1b976ebe15eadecb2a,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
f4552d1104a5053498b0073f44d9623423909eabce9d642d49aa555f2387a375,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
f4552d1104a5053498b0073f44d9623423909eabce9d642d49aa555f2387a375,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
fb29362e2559ca6920a25bb8e22e04ac2a27b46ffc8aff3742377c762d2ecf55,-1,0,1,0.03245384,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
fb29362e2559ca6920a25bb8e22e04ac2a27b46ffc8aff3742377c762d2ecf55,-1,1,1,3.85835003,1689097220,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,42,1,0.03245384,1689097125,Regular,3fd4ff404264dc975ba9704415fbfd3e8268592fa29a8c902320d3caec24e55d
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,64,1,0.03245384,1689097125,Regular,3cbcdbf0a682e63bcd4bbe61869c0af5cc8d9b14c8f14deadcae90f65417ef62
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,43,1,3.85835003,1689097125,Regular,3fd4ff404264dc975ba9704415fbfd3e8268592fa29a8c902320d3caec24e55d
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,1,1,3.85835003,1689097125,Regular,aaf2a70b89cc2c88fad373bb5ba6f31a72a6530d12e3cda3d1577963765c6afc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,0,1,0.03245384,1689097125,Regular,aaf2a70b89cc2c88fad373bb5ba6f31a72a6530d12e3cda3d1577963765c6afc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,8,1,0.03245384,1689097125,Regular,5dfc6c63e2d3dd3223cf08a4af33d65d8f21bc5ea080d1ad92614af3b6a72436
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,9,1,3.85835003,1689097125,Regular,5dfc6c63e2d3dd3223cf08a4af33d65d8f21bc5ea080d1ad92614af3b6a72436
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,67,1,3.85835003,1689097125,Regular,8663104097663c799eece89d53413f7727e003585f782aa19c00478b1a99b995
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,66,1,0.03245384,1689097125,Regular,8663104097663c799eece89d53413f7727e003585f782aa19c00478b1a99b995
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,15,1,3.85835003,1689097125,Regular,fb29362e2559ca6920a25bb8e22e04ac2a27b46ffc8aff3742377c762d2ecf55
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,14,1,0.03245384,1689097125,Regular,fb29362e2559ca6920a25bb8e22e04ac2a27b46ffc8aff3742377c762d2ecf55
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,85,1,3.85835003,1689097125,Regular,778a5db60ec92c430cdf93fe49b75618874fa5b3ede7b79d4652eca7712435aa
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,84,1,0.03245384,1689097125,Regular,778a5db60ec92c430cdf93fe49b75618874fa5b3ede7b79d4652eca7712435aa
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,27,1,3.85835003,1689097125,Regular,ab850a10a22984d29ab09f3f77a8d1a5f1effffbe4a962b076752c796b3e2b89
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,51,1,3.85835003,1689097125,Regular,9f6db78cab09273c33f86e0a5d22de162933606465ed61207c60f2cd54845872
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,50,1,0.03245384,1689097125,Regular,9f6db78cab09273c33f86e0a5d22de162933606465ed61207c60f2cd54845872
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,54,1,0.03245384,1689097125,Regular,e4efd9ac7028e9fae69263aa4a429938ac1b73b50be99d694147e4e4d0cf4bd0
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,55,1,3.85835003,1689097125,Regular,e4efd9ac7028e9fae69263aa4a429938ac1b73b50be99d694147e4e4d0cf4bd0
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,23,1,3.85835003,1689097125,Regular,7bf12e79c30faaf68a846c3ebc1eccf23b39c00c69028cb7307be1eef523c704
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,30,1,0.03245384,1689097125,Regular,24c68cc18461b5e2ec6eecd7f073b6705eaada7e866a2fd5a014af5d4a056cac
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,31,1,3.85835003,1689097125,Regular,24c68cc18461b5e2ec6eecd7f073b6705eaada7e866a2fd5a014af5d4a056cac
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,22,1,0.03245384,1689097125,Regular,7bf12e79c30faaf68a846c3ebc1eccf23b39c00c69028cb7307be1eef523c704
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,96,1,0.03245384,1689097125,Regular,bce4252a5c173babe71c9ee490425ebac664943988ab0110a2637c06b0981915
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,97,1,3.85835003,1689097125,Regular,bce4252a5c173babe71c9ee490425ebac664943988ab0110a2637c06b0981915
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,95,1,3.85835003,1689097125,Regular,b8cfa6fc0d81433343088a7fc3b1b52b98348366d173ef14316f078647e5ed5c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,32,1,0.03245384,1689097125,Regular,e076e3b7d94dde5fc035a9abff0016df0868f307ab079ca427de71be462f044b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,94,1,0.03245384,1689097125,Regular,b8cfa6fc0d81433343088a7fc3b1b52b98348366d173ef14316f078647e5ed5c
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,33,1,3.85835003,1689097125,Regular,e076e3b7d94dde5fc035a9abff0016df0868f307ab079ca427de71be462f044b
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,91,1,3.85835003,1689097125,Regular,5656118d803bd8a8a2dbe0590826d32d25cca78c1de9e555ce39e4e6cb341fdc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,4,1,0.03245384,1689097125,Regular,a6dc0bf4bd5aa4e32865c6fffc64c8e8a4aff8aa9c6f460c236a7337baffb6dc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,90,1,0.03245384,1689097125,Regular,5656118d803bd8a8a2dbe0590826d32d25cca78c1de9e555ce39e4e6cb341fdc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,5,1,3.85835003,1689097125,Regular,a6dc0bf4bd5aa4e32865c6fffc64c8e8a4aff8aa9c6f460c236a7337baffb6dc
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,1,81,1,3.85835003,1689097125,Regular,e445d341c9b119d4310fffc1941bf26e83321b5ea105248cd8c7ee6c22acdb2d
