tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371e3bd1f7446ce904783e7721dc2447b451b2260ac78135954bb0e01e6cae82,1,2,1,0.03205895,1719058718,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21ff3dbb4551682760b7388a0e5688eb2d68eb30c36ee1bb66f73a6cff58e6b,1,2,1,0.032058,1719051425,Vote,0000000000000000000000000000000000000000000000000000000000000000
69daf64496e4efe0793911c04f67ee6abe4b7a08c040981affd8e89295c1881b,1,2,1,0.03205895,1719047580,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e354870fec1fbfe4ea7a4c58711bbcfc00b1948d2f6c17cf4e573fa466a0471,1,2,1,0.03207687,1719044426,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74a6323269891eb1b54d719a7040437212391fa12c86bb9804c973298d1c877,1,2,1,0.03300129,1719040473,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b1bd6016ea089b6cca04be3cd388f66142638dc356ec492f85bf43c2a87b735,1,2,1,0.03207687,1719031851,Vote,0000000000000000000000000000000000000000000000000000000000000000
fed89171283f44ea2ce5e6c0bb2a3ddee269eb8e2b3da66ebba31d9e96e04d6d,1,2,1,0.03205823,1719027432,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5e5982b11c5a3e404a5217563e0b943d513c4e767ef2e22d68450652b13d2b,1,2,1,0.03300129,1719023684,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb302443f870fb7261ee608bf4585762381fea7d91a4faeb72f01e99daa1630,1,2,1,0.032058,1719016028,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26957b316113c9b7b09f8a505a8abe36d80f14207a8f47a8209bc31d8df5fd4,1,2,1,0.03205895,1719009386,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e9b33e10e1f76baf71d79f33870c035701349b9cbc5e933bdc7e9b15d67e3df,1,2,1,0.03205895,1719004390,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fc68bb47bf865a9c95cf399c81691cea3c06c11e6bb30f69707ea08292bed0f,1,2,1,0.03238214,1718998509,Vote,0000000000000000000000000000000000000000000000000000000000000000
75e43b6b5cd7b4213d11e86c3ac4e05e525def3a5992f829aadaa7c9cd3bab97,1,2,1,0.032058,1718984328,Vote,0000000000000000000000000000000000000000000000000000000000000000
32a4a5d292bdc681d66a47e2e5295e6fdf610a586fcf12fa7833031a1680f3de,1,2,1,0.03207687,1718936062,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed62ef67b8d1a9f66d19582e01e78c2fb13689d697cf680ce0d4f2f970031580,1,2,1,0.0323692,1718905385,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b132bdaf73ae14344b02b71c2bb25c20a0b88edebc7fe6b9dda4bbe4cb326d,1,2,1,0.032072,1718883283,Vote,0000000000000000000000000000000000000000000000000000000000000000
19fd2f039e8718a224c8160ce265fc52a06513950b075bf7a2f792ea59e24b88,1,2,1,0.032072,1718882555,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e67e3964f4df6cd62cb01cd16028ea1e0ab8ede73426ea2809de3774051661b,1,2,1,0.03207687,1718882555,Vote,0000000000000000000000000000000000000000000000000000000000000000
968ddb6792c5a4a0043982a1065d71c6cf72c35724dccd634a82468ff99e389c,1,2,1,0.032058,1718868492,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2d83673c3cccb1a4815fe18847aa7c087e570122d6361456f4d558e08eb75b1,1,2,1,0.03238214,1718866247,Vote,0000000000000000000000000000000000000000000000000000000000000000
44b16b89a0ce304ab126b9b3020a7484016ca64ba9963c332204bd2affcc58d7,1,2,1,0.03238465,1718862158,Vote,0000000000000000000000000000000000000000000000000000000000000000
180709b3fe52948ac26c31fcbfaff3fbc9a82996a3151c7a071c20b05368dccd,1,2,1,0.03205895,1718861122,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1e6330e01f73f32d485b8db26193f7c60e81af288b4f398c5e4a9c927ce91cc,1,2,1,0.032072,1718859707,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd474beab4e6b92296b6c55ee53995dbbde81ea9292c55f63b079954fa71c12b,1,2,1,0.03205895,1718858671,Vote,0000000000000000000000000000000000000000000000000000000000000000
509d58991aa51f4526eb902c0ba134994193126606436168abf172ed9f49652a,1,2,1,0.03238214,1718858156,Vote,0000000000000000000000000000000000000000000000000000000000000000
f60c6f4a9e6b67a1780219452359c3162e005714ac097de1d0035b8a428d9bd0,1,2,1,0.03238214,1718848746,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4299d9ab679fb9318d0eb36ecd4b327028e8ba079edf3978c8d4f83eda7d358,1,2,1,0.03238465,1718848294,Vote,0000000000000000000000000000000000000000000000000000000000000000
61bb2f904cf4507f268d9e994a210ac8e9205bfe61e3e50acf9be6fb0e661b42,1,2,1,0.03205895,1718846594,Vote,0000000000000000000000000000000000000000000000000000000000000000
9198aab321aa11377be874d887e3691af866527f064ddd49c20337ac693d0a3c,1,2,1,0.03299764,1718844357,Vote,0000000000000000000000000000000000000000000000000000000000000000
0219d9080c068a1acac28f9da80fb084d928aec9f916e31fc6c42799e45e175a,1,2,1,0.03207687,1718830177,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aff38f231409c1b0579610b4429d788175ce1cf398564f1c12dcae70edc9825,1,2,1,0.03237093,1718819966,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c66cd1f84f3d2a0e12bbe9973e9d1487b9ab6f57e4061e8c67a7059e13ab4dc,1,2,1,0.03237093,1718807696,Vote,0000000000000000000000000000000000000000000000000000000000000000
203823efb78e86099cd6a58518d76222baf43cafda37becfe95f3cdd7aea31ec,1,2,1,0.0323692,1718805037,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b9a516a58d932f6e0f24b559831cc853250410c3fdb94ad6876f0d10977e980,1,2,1,0.032072,1718800321,Vote,0000000000000000000000000000000000000000000000000000000000000000
6501d26eec51cf2cbad4efa4d668a60b52f5447878a7986ea11c781e36b44773,1,2,1,0.0332873,1718798833,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c7abeb5b8875c239cd8f5996e9b549f9b154eb5ca39022a4a48aa17af88f60,1,2,1,0.03205895,1718796979,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1bc88fc483c129c7d4ef5d061cf13f30cc1ea9617f739216878ec97d56acfb8,1,2,1,0.03238214,1718792092,Vote,0000000000000000000000000000000000000000000000000000000000000000
26b41329b6572cd2b7c85c7d9ab97d94268e4c0ec6ef5709ff462288ffc88916,1,2,1,0.032072,1718786689,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b5af1c2d183abccf37c09e7fe200e62855ff0ce268f136b2bdd04552f0570b,1,2,1,0.03207687,1718784864,Vote,0000000000000000000000000000000000000000000000000000000000000000
27d29feaea794d58b37d05a15991b5b0ea3b068263cd2ccb94724dfb93a40108,1,2,1,0.03237093,1718770447,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd8b3643e40e291ce396851766e1eca0fed4bc076c311212b2a749d5af8d324,1,2,1,0.03238465,1718760503,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7bf2c3f7aee370644f360f705b9a1530d54b0a0af4ef0c05e030cbb4dbeed0a,1,2,1,0.03205895,1718760503,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b59bae9555061413bc9f3329a1525f95155f382937368e804c309c980098598,1,2,1,0.03207687,1718760001,Vote,0000000000000000000000000000000000000000000000000000000000000000
7afffa1a2bb65cedb299c4b3fa4e4d4ba9f7dacdc2f7941eac978721ba7e6d56,1,2,1,0.03205895,1718754213,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f00e22a0b95897aa50b117ed96657a3667a8dfc00caf26ae9f07993d519b7c7,1,2,1,0.03239603,1718737013,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e5644e9fa18c40d7b4b4dc86cfbb68bcd1ecf78de5b984b3745e816e1ef80f4,1,2,1,0.03238214,1718735738,Vote,0000000000000000000000000000000000000000000000000000000000000000
244ae459fc80aae936d9cfda3a063be6e8d0ba110af1bd2f923b2502213db543,1,2,1,0.03238214,1718732097,Vote,0000000000000000000000000000000000000000000000000000000000000000
e90fc13369fa74e2751538db3f0d7564c9086ceec0683a2fcb9572cec9f8a5d5,1,2,1,0.03207372,1718730578,Vote,0000000000000000000000000000000000000000000000000000000000000000
94be6b836b39329cb28b5503a576fb30e77545e44f287564418386f70b13c80a,1,2,1,0.03205895,1718722933,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdc608b0cc75752887a70fc235be1253f6edfdb0cc8dd75b0ad04ea8d639152,1,2,1,0.032058,1718715176,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3ee3bbaec29335cbe863cc04dbde3beae82049833f929c505b07dfbad6f026e,1,2,1,0.032058,1718708974,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1263b7150f30bdc0d2538adf528ddb7cfdb1c2dce90c91889d11bf173f29bf7,1,2,1,0.032058,1718704341,Vote,0000000000000000000000000000000000000000000000000000000000000000
04549c9678de61ffee018f57718cee339270b07b3e611706fcc835ef783308a8,1,2,1,0.03238465,1718703046,Vote,0000000000000000000000000000000000000000000000000000000000000000
d25b8f47eeab4359817ea1fcadec35b0a7f3eaa07f0678455f053914201162e3,1,2,1,0.0323692,1718687565,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2b3706b0a7ab639fbbb7c8e390fdf27566f08a80b3e8ba8129cf96db150b987,1,2,1,0.03205895,1718684348,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b5fe82c7f6367863d273ab6be451a3e56745f3a839ee72bd99812c2988d09a5,1,2,1,0.03271891,1718683857,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5360cb88a9de075e23a824d6a80f141409fe9b543d2be0976e12b5ba978162,1,2,1,0.032058,1718682514,Vote,0000000000000000000000000000000000000000000000000000000000000000
d196a5438b915b172b4c6e17ae42d2236023b272105b9d219abd8b49bc7f1c1f,1,2,1,0.03300129,1718670216,Vote,0000000000000000000000000000000000000000000000000000000000000000
93fd71c611410c6785bd76b363e487849389df5c06237d112c27193cd1ff196b,1,2,1,0.03207687,1718664358,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dcfa0d785ccffc09f901c890d647479bcad56d46106b4e3faa37de70a641eee,1,0,1,0.03173807,1718662741,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c19d226a2eea73dcd494b3005d2530cc2a2abb550960dc4e4deca9c5f9bbdfa8,1,2,1,0.03205895,1718662741,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb803b01825b0e454cebe548dfb4f4666ff093bd74cd01a95b2b93a4d3081ae9,1,2,1,0.0323692,1718646619,Vote,0000000000000000000000000000000000000000000000000000000000000000
01bfc91880c308e44361d0c8d3faf0cefd733772756f8b9902528cfe415b3b77,1,2,1,0.03207372,1718637511,Vote,0000000000000000000000000000000000000000000000000000000000000000
4abc95d6310439829fc661663cd7c2acb1c7e19a4bf36f43e6d570919a887d1a,1,2,1,0.03299764,1718620830,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a071cfbd8b5e3aea96f7143c2f15193a34025b56a62c5821e823152427c0055,1,2,1,0.032072,1718609514,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ba2f1c69fff38b186a5e977507c8d4ff2fed69ce7fbc9df81ba1221ddf2516e,1,2,1,0.03207687,1718608552,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b7d9ad4932742d39b0ee5683b9788a1f0cc38cb375c61644c833b06c72eee8a,1,2,1,0.03269114,1718604096,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95ed1b3c2d3ebda9d155628ac63069e7f71eca886094d26a9b3d5b6acb261db,1,2,1,0.03300926,1718604096,Vote,0000000000000000000000000000000000000000000000000000000000000000
276f58c89ed53486ba5d47b3f850b87d5d25b591b701cd1723866b94246dc606,1,2,1,0.03271923,1718602837,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b8f42754296634b1c9bcd28385380696b6c34aff5c8732fac1a21c91a40480d,1,2,1,0.03205895,1718601224,Vote,0000000000000000000000000000000000000000000000000000000000000000
d159849e553f966e90b1a7e9193be9daf7baa79f73b195a2aefdd2c342e04442,1,2,1,0.0323692,1718595771,Vote,0000000000000000000000000000000000000000000000000000000000000000
d66e2452f28c870c8632281fadac53644579abbd69b1e3a9346ebcba11f564d7,1,2,1,0.03237093,1718576444,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb69f3e224baf41f805ce0b05ff29998305153e792122a208626a014e65353aa,1,2,1,0.032058,1718567952,Vote,0000000000000000000000000000000000000000000000000000000000000000
126b42eb8546996a3af63e0e49711bf3ddfa2e3d11fe39df60110894d92bb194,1,2,1,0.03207687,1718558243,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d6f1efa53d559458ab15fe942472ec85a4988847262bdf558aefa4a239378f,1,2,1,0.032058,1718557957,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc4e2f2ff9eb92dfad03f010fc15a13d81937096b5963e75f86c8edaced249c3,1,2,1,0.032058,1718546423,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4e656e8e0e33efb6b463eb6740784ca43f7d1286f043487d1bc17f65ab9a558,1,2,1,0.03207372,1718539772,Vote,0000000000000000000000000000000000000000000000000000000000000000
f86c2e7235a38f59740f1bd4d3eb1023e11530275509c6ecdf161a48ae14cf27,1,2,1,0.03239603,1718524367,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a2dcfa57b5c9f7eb279b4c9233b2a398cde1573174e3d449fc28bc96da20fad,1,2,1,0.03205895,1718517452,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d711b385d565d2fa1425587e0ec62cda32ef3af19d5ef9a4cf7053de1f6c56,1,2,1,0.03238214,1718516904,Vote,0000000000000000000000000000000000000000000000000000000000000000
edfef025e462eb1575957e8ddabd8bf6f3bc41e860008df9adbca4ec5bf31c33,1,2,1,0.032058,1718497949,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b8e8ababb4d1d10ade7650df239adab7bf4f81f0876fb7e4b67af578bd2291c,1,2,1,0.032058,1718495087,Vote,0000000000000000000000000000000000000000000000000000000000000000
fecaed4ab3a8e1463d42faf8acf73cec69a3fc8b7f1c906c394db8cd727d6d59,1,2,1,0.03237093,1718474111,Vote,0000000000000000000000000000000000000000000000000000000000000000
208421c9a225f6bdb014373faab364572fd64542de7255bc79e3c5dbf611d631,1,2,1,0.03299368,1718473986,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f255cfb108ff8af0a56e9bd692968f28d55bec7ff2a57685f5083fd2987165d,1,2,1,0.032072,1718473639,Vote,0000000000000000000000000000000000000000000000000000000000000000
826aea90bb610bedb2421ff40ef78d8bfcad22f08e1d0599ad07b7dccfe45b03,1,2,1,0.03238465,1718471920,Vote,0000000000000000000000000000000000000000000000000000000000000000
aefa43535c36c8145e488148e4a72ed8de236e8aa10947a8430bc18a8ab37939,1,2,1,0.0323692,1718465921,Vote,0000000000000000000000000000000000000000000000000000000000000000
bae26b5c08bea036f6f7a9ab361bdbb15425b6afaf628d68e3fe0fdef1f3fab0,1,2,1,0.03237093,1718449005,Vote,0000000000000000000000000000000000000000000000000000000000000000
999aa93c69c1c8eea8e893b0c866f166ed4c9e42a7ebcd7b3c94b8ed003c736c,1,2,1,0.03237093,1718432363,Vote,0000000000000000000000000000000000000000000000000000000000000000
80b74a8a831d6783696c5ba9f377d574f34835189dbd1c0abb4ea6a21d3e73c5,1,2,1,0.03237093,1718418477,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c5179e1cffcde4a277f884f5e7f48e67eed72cf8df74608c84b994ea01674df,1,2,1,0.032072,1718415574,Vote,0000000000000000000000000000000000000000000000000000000000000000
60b51bbf8cc1a24a13da5214d6a293b795956b720e5c038591e09ec2859b05a5,1,2,1,0.03237093,1718381841,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ae33e5d8a63f2a47656312430305eb66c1a3f1559c9caac7b0dfb111eb73155,1,2,1,0.03205895,1718377612,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7e7070d12589cf8cc0a87ce8651cb160127e397d354ddcaf309f14240287c83,1,2,1,0.0323692,1718361547,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc3710f350318fb5a6ca69567312c36a30f6e49ac0b17d043b75eb0656ee7ba5,1,2,1,0.03239332,1718342867,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa7a8446aca3bb4b5056b5c3fe7a342e93be2fc349c4278755c0077120dd6678,1,2,1,0.03208379,1718339525,Vote,0000000000000000000000000000000000000000000000000000000000000000
06acb6e44e7b4f28591644d67da5faa0721019dc96db1f56a70140ce5937e922,1,2,1,0.03208378,1718334693,Vote,0000000000000000000000000000000000000000000000000000000000000000
515fc280731e834930e533164fab89500da97ddd557fb27a43581bec969151a6,1,2,1,0.03208379,1718333633,Vote,0000000000000000000000000000000000000000000000000000000000000000
667ce5ddc9530f2f829b522d50d907ae765e8ccef0ae947c3adda6147ba730cf,1,2,1,0.03330247,1718323961,Vote,0000000000000000000000000000000000000000000000000000000000000000
82fb39924fcaac9a6123fc18ff9c3f255a50573b3827dcff52b16490897ee972,1,2,1,0.03208379,1718323868,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fa30898af3f1e83e3a9a5b5b45f035d85309ff967531c985795dbfd51b83e86,1,2,1,0.03302716,1718315363,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f342c6892c4e8a6b2f51a309b07d22653d84cc78084cf2b47d9eae71d4ac77f,1,0,1,0.03212492,1718313061,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40f5ef9b6a3f346fdc17611594505abc7c0bf61da07c0159472a9e8af7166264,1,0,1,0.03212492,1718312318,Revocation,0000000000000000000000000000000000000000000000000000000000000000
08beb97251f481d2e48c13a7552988b718bd60bfe28db0003e12918956eee6a0,1,0,1,0.03212492,1718312194,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fb64783f428633dacce453da775bbf6da22595bf8595810a94520fd17c9d6b91,1,2,1,0.03208379,1718309671,Vote,0000000000000000000000000000000000000000000000000000000000000000
317e8105d4d427626dbfbf5d6df00076a2aa4b41bb4aa7d8a5041353e15451f8,1,2,1,0.03208379,1718307520,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b9c1621831d487012ddf197d53a0eb35cc193843eee681c1b9053973da36e2,1,0,1,0.03212492,1718300775,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7645fe712662cd06a6a62130b9a744af12f1113aad35a1d27734650da5bebf27,1,2,1,0.03270353,1718297308,Vote,0000000000000000000000000000000000000000000000000000000000000000
