tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b65a14046832bde857859c55fd235a52cec705299da7a6ba6c6654cf7810f2,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
9dac45a56070fd948e2a62db01929c133e44e0245e5ad2cc95405fe5a6ec9fb8,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
9dac45a56070fd948e2a62db01929c133e44e0245e5ad2cc95405fe5a6ec9fb8,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
bb366559c8459cf192fdd21644ae58509d3211d2c509fb6179eccb2f394f7641,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
bb366559c8459cf192fdd21644ae58509d3211d2c509fb6179eccb2f394f7641,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
bbda07e84386100123e1ff361004d6882e3d64597591971ca0467462f04e39de,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
bbda07e84386100123e1ff361004d6882e3d64597591971ca0467462f04e39de,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
d7ab81468f54eadb9505cc6bad7bf6a7acdac171ef1f773b30be5c6d01b649d2,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
d7ab81468f54eadb9505cc6bad7bf6a7acdac171ef1f773b30be5c6d01b649d2,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
f0e3249a26e938b3f402b1e4986ab59aa1d2467a27175dc02a140859d70460bb,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
f0e3249a26e938b3f402b1e4986ab59aa1d2467a27175dc02a140859d70460bb,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,17,1,1.97405349,1717605635,Regular,03a244447ecf4e360f290b865b78c3879ee6a451bfb3f0ab3a7906e25ed4b5f9
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,13,1,1.97405349,1717605635,Regular,d7ab81468f54eadb9505cc6bad7bf6a7acdac171ef1f773b30be5c6d01b649d2
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,2,1,0.02600071,1717605635,Regular,f0e3249a26e938b3f402b1e4986ab59aa1d2467a27175dc02a140859d70460bb
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,10,1,0.02600071,1717605635,Regular,9dac45a56070fd948e2a62db01929c133e44e0245e5ad2cc95405fe5a6ec9fb8
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,11,1,1.97405349,1717605635,Regular,9dac45a56070fd948e2a62db01929c133e44e0245e5ad2cc95405fe5a6ec9fb8
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,3,1,1.97405349,1717605635,Regular,f0e3249a26e938b3f402b1e4986ab59aa1d2467a27175dc02a140859d70460bb
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,4,1,0.02600071,1717605635,Regular,529ffc117543e4f1201f1a10bb8c7f43e745aa9e1736d32ec1af2d741cf362c4
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,5,1,1.97405349,1717605635,Regular,529ffc117543e4f1201f1a10bb8c7f43e745aa9e1736d32ec1af2d741cf362c4
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,8,1,0.02600071,1717605635,Regular,2c8bcce48b39000f77aedd98cf0e11bad6ec7d036d751b05a192a948120651c5
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,9,1,1.97405349,1717605635,Regular,2c8bcce48b39000f77aedd98cf0e11bad6ec7d036d751b05a192a948120651c5
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,0,1,0.02600071,1717605635,Regular,3623414ac2858f7d0198f178eced0e09aaed326f015c86a7b440cf2cc4af3c78
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,1,1,1.97405349,1717605635,Regular,3623414ac2858f7d0198f178eced0e09aaed326f015c86a7b440cf2cc4af3c78
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,18,1,0.02600071,1717605635,Regular,bb366559c8459cf192fdd21644ae58509d3211d2c509fb6179eccb2f394f7641
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,19,1,1.97405349,1717605635,Regular,bb366559c8459cf192fdd21644ae58509d3211d2c509fb6179eccb2f394f7641
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,14,1,0.02600071,1717605635,Regular,bbda07e84386100123e1ff361004d6882e3d64597591971ca0467462f04e39de
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,15,1,1.97405349,1717605635,Regular,bbda07e84386100123e1ff361004d6882e3d64597591971ca0467462f04e39de
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,6,1,0.02600071,1717605635,Regular,82b65a14046832bde857859c55fd235a52cec705299da7a6ba6c6654cf7810f2
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,7,1,1.97405349,1717605635,Regular,82b65a14046832bde857859c55fd235a52cec705299da7a6ba6c6654cf7810f2
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,20,1,0.02600071,1717605635,Regular,7a0f41a79d24a9d7a95bad54adc2a162d715aac676d6f22bdbe4eb0f99cd2da6
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,21,1,1.97405349,1717605635,Regular,7a0f41a79d24a9d7a95bad54adc2a162d715aac676d6f22bdbe4eb0f99cd2da6
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,16,1,0.02600071,1717605635,Regular,03a244447ecf4e360f290b865b78c3879ee6a451bfb3f0ab3a7906e25ed4b5f9
27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a,1,12,1,0.02600071,1717605635,Regular,d7ab81468f54eadb9505cc6bad7bf6a7acdac171ef1f773b30be5c6d01b649d2
