tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278cbb8a224897a1028c4bccdbdc3523fb801bbd94d82f5b8979a5962ca19629,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
29093e8095ed791bcc9cda527500b3e7ef79e2b5fb1df76a16eb1ae599855fe1,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
3972dad04d5fc8468b7b5114a83a407d70cd07dd095b04be6f27618cbd9a1b70,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
445e76169b7fa0c3777a856848b9d4fd63131c6776813687b00b674294226fd4,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
4adba334e58b6bb7ddb205656414b25d2a0ccc791e8dfb582b3d43a279851d1e,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
507fea812145f59ed502a2e798d6dd4cdcba9a1515f53d3c375c63befb6ac8e7,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
5ed8578b9313754077508631d49e688a0aec350af72143e2e459381d553fc337,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
80f98f5b79e1b8583e9cf77be6cca518eba7ddc90b52de52e14900e00d1394b9,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
876340c4366914b323907184eadb6768814f55cd2a3ead50fbf706644c1e95b1,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
89b2c147ce6ec1d574fda63b36c962f8de8912e90678e0a353971411752731bc,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
8e8ac1d4be7913629d8d10633d346cef501bd14dd7ba265776a295802c834d88,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
a8411907e4a7154ff473848a286785f23b8d2e67e0d8d2f7ad40473b3b01cded,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
d27dc43433d778d963376cbd348ad537d8e2a7cfae0ba1962fe29791a2d272df,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
dc89453c87555d783dc54da4a9ec6c4551716552ef08ac201ff941f1090df78a,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
e7839261f2a34a688517691393340d7de4c888ac54615585a5de075b874aafe4,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
efb894660dd7068684b9fe01619c07a5ca28d72109456728c9e8c57a8650b309,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
f3098b19aefe901d8009674dd0f00db25f1c176d9c1d50efd80684bc069b8c0c,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
fec9134f5e5927ffee5f0c0f3e0031270fe8eace6e36e435b3fee779face27d7,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,30,1,5.74051539,1681578736,Regular,445e76169b7fa0c3777a856848b9d4fd63131c6776813687b00b674294226fd4
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,31,1,5.74051539,1681578736,Regular,876340c4366914b323907184eadb6768814f55cd2a3ead50fbf706644c1e95b1
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,7,1,5.74051539,1681578736,Regular,a8411907e4a7154ff473848a286785f23b8d2e67e0d8d2f7ad40473b3b01cded
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,20,1,5.74051539,1681578736,Regular,29093e8095ed791bcc9cda527500b3e7ef79e2b5fb1df76a16eb1ae599855fe1
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,41,1,5.74051539,1681578736,Regular,f3098b19aefe901d8009674dd0f00db25f1c176d9c1d50efd80684bc069b8c0c
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,21,1,5.74051539,1681578736,Regular,08d0efbcf8b493543c2a28b398cd1b17fc8373041afdceabf2e52ef6d807e017
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,45,1,5.74051539,1681578736,Regular,278cbb8a224897a1028c4bccdbdc3523fb801bbd94d82f5b8979a5962ca19629
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,18,1,5.74051539,1681578736,Regular,05fc343df10974fd2e2a02c093243bfa2f38ae35b4bdcb58a1df941a3ca039a4
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,19,1,5.74051539,1681578736,Regular,89b2c147ce6ec1d574fda63b36c962f8de8912e90678e0a353971411752731bc
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,26,1,5.74051539,1681578736,Regular,fec9134f5e5927ffee5f0c0f3e0031270fe8eace6e36e435b3fee779face27d7
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,17,1,5.74051539,1681578736,Regular,1917222e1aaa77361a98c31de3169db31da6435853ca11e38318e893ba1eb1d8
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,10,1,5.74051539,1681578736,Regular,e7839261f2a34a688517691393340d7de4c888ac54615585a5de075b874aafe4
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,33,1,5.74051539,1681578736,Regular,80f98f5b79e1b8583e9cf77be6cca518eba7ddc90b52de52e14900e00d1394b9
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,11,1,5.74051539,1681578736,Regular,4adba334e58b6bb7ddb205656414b25d2a0ccc791e8dfb582b3d43a279851d1e
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,13,1,5.74051539,1681578736,Regular,efb894660dd7068684b9fe01619c07a5ca28d72109456728c9e8c57a8650b309
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,24,1,5.74051539,1681578736,Regular,507fea812145f59ed502a2e798d6dd4cdcba9a1515f53d3c375c63befb6ac8e7
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,5,1,5.74051539,1681578736,Regular,5ed8578b9313754077508631d49e688a0aec350af72143e2e459381d553fc337
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,32,1,5.74051539,1681578736,Regular,8e8ac1d4be7913629d8d10633d346cef501bd14dd7ba265776a295802c834d88
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,42,1,5.74051539,1681578736,Regular,635f5497e99e1b95defa3d443a584a8cb4d1264e9a2cd1638e8c1ee36b229a2e
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,22,1,5.74051539,1681578736,Regular,ffdbf8b786cf570b378b3d2002dc03fd0ffef46275c9b9f8ffde8b8f25e78e60
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,14,1,5.74051539,1681578736,Regular,0ac3e4b1a64720d2ba76f7de2a7fe188209360d2dfce823404e8efe6af772349
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,38,1,5.74051539,1681578736,Regular,506c03dbda0551402b6925efad5b9a55d96e5e8d68be372a1087ec935b4b4a1a
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,29,1,5.74051539,1681578736,Regular,77f70864717ade83edf5a108a14421bb328bc5b1fa6d9938443e404680b1aa54
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,0,1,5.74051539,1681578736,Regular,358c63d648ab7f9d279bc7f8cfbc7511956706be86cf051cbdeba20e533d7b53
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,48,1,5.74051539,1681578736,Regular,e104340d43e12acf6fea4403cb39682921c44704be1f0e1adb6d40e5941c1636
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,25,1,5.74051539,1681578736,Regular,14980327b817dbff60fdb0a81185a95c2bd01a43d1327d10dd6c45b69f519fe3
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,35,1,5.74051539,1681578736,Regular,3c75cc6bdaf7fb092fea4805c6b0f8362b649a8284bb45eb0895c989c6af3a0b
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,47,1,5.74051539,1681578736,Regular,a94bb6007c916048f314bbafc526fee071595c63cd50ece831de34628082318f
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,43,1,5.74051539,1681578736,Regular,d6bf6ad8e3687fc126d71654292367e0f1f32fec42fba2182cbafc1bce77ff34
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,23,1,5.74051539,1681578736,Regular,ed018ab83c4a8bbdbdc4b2c5bc991d9c1ef40b43cebed3a35d0d58831aa1eaca
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,44,1,5.74051539,1681578736,Regular,a13962a2876f17e62b4aaa4b5cf233bd1b0bb7b61cabf2b3d9dd8592c8b0f7ad
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,36,1,5.74051539,1681578736,Regular,e52a0390fae2b4ab7df53392ee1a0033eb9e51a284cb756b6fcbb87f42595a17
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,49,1,5.74051539,1681578736,Regular,2d05d91f33276d2340835da45f698b5247161432b30468f4d445eca6933e5b10
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,27,1,5.74051539,1681578736,Regular,4c4fc4f0605223531ecb4f32f7522602a398fae020910609bf0883c2ae2d12c8
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,40,1,5.74051539,1681578736,Regular,dd9ff3ca81a758b4446e4490183608f81f7bf575321763a8ea08cb6b8838189e
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,28,1,5.74051539,1681578736,Regular,ff9de3dc2726f5b598a6f88a2efdb7c1abceb9ef4fdaa4ad3d3fce20f83c13f5
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,34,1,5.74051539,1681578736,Regular,e0cec1b7ebe32e7f107213cd4226203a42487bef6a01837c8ebada47b0056d56
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,46,1,5.74051539,1681578736,Regular,0041418d95269c4840cf9bd0db50b12d3c92e2071dba9ad3d05612140f9b5598
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,1,1,5.74051539,1681578736,Regular,13663e4ee7c81ad0667a8153c8d13b4c345554a1089626fe7bd310eedf026afb
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,12,1,5.74051539,1681578736,Regular,2c4cd67ed8d900dd2dcc7be97ecd36393c4c9822cc20fa21b88311e936a08405
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,6,1,5.74051539,1681578736,Regular,fa72c79e576c3b8f50f1dcb2416ff52e6e3bd1dc80d7ccef3dade129998009ef
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,4,1,5.74051539,1681578736,Regular,337d4660659b479dd6bd992b12a652c1e3bcf28caf7e2ba5a593a5b2f087bd6d
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,8,1,5.74051539,1681578736,Regular,a466cda9340da553c108af11950c7705294c2d9d99ff2956e18761ae7857abfa
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,15,1,5.74051539,1681578736,Regular,db9ad8ca65989a60321c1d253ff7da5fb73201c9cfed708d59d24f3335de7f7b
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,9,1,5.74051539,1681578736,Regular,c147902bba2d14d67c968574119e59daf225f190fe05857ee62471197a5d1d50
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,16,1,5.74051539,1681578736,Regular,a49f4fef5e88653adf9e70cb527602e0e2488c3900c6da2955ed470af0d0e87d
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,3,1,5.74051539,1681578736,Regular,dc89453c87555d783dc54da4a9ec6c4551716552ef08ac201ff941f1090df78a
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,2,1,5.74051539,1681578736,Regular,e79de7b1d82729f45116b9160e242cd63ffc1224d78e7191681ede1dba9635a8
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,37,1,5.74051539,1681578736,Regular,d27dc43433d778d963376cbd348ad537d8e2a7cfae0ba1962fe29791a2d272df
1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639,1,39,1,5.74051539,1681578736,Regular,3972dad04d5fc8468b7b5114a83a407d70cd07dd095b04be6f27618cbd9a1b70
