tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca9f9f530c288f162a0ca3b59191b9beeb3de5ccaaecb1c18a30ff5a996818a,-1,0,1,2.0000298,1663882310,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
c0f2c5cf5f932131416e97db4de7e72bed3d4d50d333e945d71eb7c1e088002e,-1,0,1,2.0000298,1663882310,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
fd8ef194e4ddfda88931d8d893a0eb1f892d9848a93902863ec20a39d715093a,-1,0,1,2.0000298,1663881568,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
a5dbd24b260dc3bbdab3fdceb8e4c931cfae10a2348a2c5c5dbf235a8fa6b5f2,-1,0,1,2.0000298,1663880780,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
b24dec78f9b006ddbe06287de18bb2abc12c335b9c7cf21ae14ac8b528374ef8,-1,0,1,2.0000298,1663880780,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
bafa30830c02d0e12c0e36bff9fc0e7d6eb15c95b3a456cc76bf32912ba07bbc,-1,0,1,2.0000298,1663880780,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
da51d187b52a246e2bbad038c58297057c22c2a45f76ff74350dbff7d70b0055,-1,0,1,2.0000298,1663877578,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
f6d808254fce960979d19dbc83582588a2f80e6c4e8fbd49ad0db244ee909e3f,-1,0,1,2.0000298,1663874553,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
78d4b852ac88568014acdefffd1deeba2cd38c774582ca21b7643488df77fec0,-1,0,1,2.0000298,1663873305,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
11b530d013e66a1f0af390a41f1da3e4b82fc9a655b9ba9103b6dd4b5a105638,-1,0,1,2.0000298,1663870499,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
1035286120910239090039e506e3bac345f1cc5677d09e1b3eceb8ce2061abac,-1,0,1,2.0000298,1663869455,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
badecfde2832147dc35a8a89b3181eaab92c73ed45ee6b16fbb386ac585882cc,-1,0,1,2.0000298,1663840288,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
1675a6e0596504f5d105275620773ece44b3282a727f51087b42830a11285f68,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
77cb8cea8b96559cfa892d03af9946955746aedb8d3485ac35e28e3a790ab803,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
8061e6801a7a42c6e2703124851be537264ee319a5145928e25869ec32a7cdc4,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
86aab25801a6ca6241cddb516dd518bb9b8dcf0f7a968cda3f94814ef54e98fe,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
938487d7f2b6bd7afd175047f5c5f67cfbe9db471391ecfa88347fa13307d4ef,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
b9a23e0ed907d12d6c732ce8cd980d9c445839e0ff080b9f315627fe06dfc204,-1,0,1,2.0000298,1663840194,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
1b0f1ce59107ab6f90cbf093c98548573a83c2eb29bb7641fe150d9544a844b8,-1,0,1,2.0000298,1663840053,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
20a6e63e45b2d6454f0e64c00e087f16681927c09433c947e1fa2b7914b51a2e,-1,0,1,2.0000298,1663840053,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
492550cc55003ee7cbdc6805fd6779da52ce1573f287de5d6e35f3e75871dcbb,-1,0,1,2.0000298,1663840053,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
fde9075cc2d7d6d6ae5a792f17f1e0696a23b6612f5281649c2ca95141e0450e,-1,0,1,2.0000298,1663840053,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
21ec23cd145280c6001ba5f530c8aa03d7fb5a31a6e2d933dae4f11eec589ce0,-1,0,1,2.0000298,1663839930,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
dc57bbcf042dd7f2118349ad9112f032871a0ce9ca9d108c4c0906c527066fbf,-1,0,1,2.0000298,1663839930,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
eca7ac3e4dfd1cb9a62b2784d9220d35ccae21b065dec5a58b4347672d712871,-1,0,1,2.0000298,1663839930,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
2a94b80502324a54e0fc934ed233d62129e9f9fc0dbbc5cf573fa10aa246bd21,-1,0,1,2.0000298,1663839556,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
c8bce862209398f461ac95fb651bdd8ca92ae293f58e88dbbcd0e66517076985,-1,0,1,2.0000298,1663839556,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
552aa24a99f5690f2c04c50418eaf4d6bf859fb1e5c46d0de7deaf3c9ba5d76b,-1,0,1,2.0000298,1663839475,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
3525276fd3602667eb029b4961d67c0f1487e92859984b5cbbaf2ee4ae07e6ce,-1,0,1,2.0000298,1663839343,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
8c3ef8ceb19936c0428e6f3c96a5a7d843df6fc502541d77b6e8d3ee2a2e1cd2,-1,0,1,2.0000298,1663839343,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
ede9402fcd09f447d7b493d845db987b1dd68ec2ca5059c3fe8c1af9bc23136c,-1,0,1,2.0000298,1663839343,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
494e59dca64243370cf3e5af90039170f65d111800bf9f2453a9e375f313b59d,-1,0,1,2.0000298,1663839273,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
d4d7ca7216a3cb44ee2f2200136df85760de1de675d6b4052bfdb627970624b5,-1,0,1,2.0000298,1663839273,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
10e107bdbac903a0cc2c148b82f98bb9735b2a4131c7c6a5146710b2c70ea8bb,-1,0,1,2.0000298,1663839174,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
5e15ac5ad28eec0858d2d8a9d2f3f6f71daeb27dc0fda23f00f501d0a84f9197,-1,0,1,2.0000298,1663839174,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
d9232646216f69590697e74e0d215886991ed7b76bb1c04c0c01218679497ddc,-1,0,1,2.0000298,1663839174,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
e263ddba41f8989cc8e1e0645d2feebf16368628fbabcbb44c342cc9ac5b1ba2,-1,0,1,2.0000298,1663839174,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
aa34fd8c9127f070db55823c33dae8c57a3959c4886fb2b2baab02088b83a987,-1,0,1,2.0000298,1663839124,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
e35a87e422eaea99738e65411017c4a0d1380ac18921c6a8987dbd6933a70cb7,-1,0,1,2.0000298,1663839124,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
b1e4fcafcaa83b4f5d9298967b718d32f872c78549319e72109e03fc9ac9d000,-1,0,1,2.0000298,1663838558,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,16,1,2.0000298,1663833604,Regular,2ca9f9f530c288f162a0ca3b59191b9beeb3de5ccaaecb1c18a30ff5a996818a
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,10,1,2.0000298,1663833604,Regular,36dc22e74d16bd9055c42c3e56c91700bcf47dfe4376f94c0411211245a19a5d
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,33,1,2.0000298,1663833604,Regular,f6d808254fce960979d19dbc83582588a2f80e6c4e8fbd49ad0db244ee909e3f
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,34,1,2.0000298,1663833604,Regular,b24dec78f9b006ddbe06287de18bb2abc12c335b9c7cf21ae14ac8b528374ef8
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,43,1,2.0000298,1663833604,Regular,8061e6801a7a42c6e2703124851be537264ee319a5145928e25869ec32a7cdc4
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,12,1,2.0000298,1663833604,Regular,dc57bbcf042dd7f2118349ad9112f032871a0ce9ca9d108c4c0906c527066fbf
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,49,1,2.0000298,1663833604,Regular,e35a87e422eaea99738e65411017c4a0d1380ac18921c6a8987dbd6933a70cb7
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,11,1,2.0000298,1663833604,Regular,fde9075cc2d7d6d6ae5a792f17f1e0696a23b6612f5281649c2ca95141e0450e
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,23,1,2.0000298,1663833604,Regular,10e107bdbac903a0cc2c148b82f98bb9735b2a4131c7c6a5146710b2c70ea8bb
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,19,1,2.0000298,1663833604,Regular,e263ddba41f8989cc8e1e0645d2feebf16368628fbabcbb44c342cc9ac5b1ba2
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,25,1,2.0000298,1663833604,Regular,f80a7fddc56cd4990125d2ae30731d75eeac9e19ee78fbfff7d7b0065057fe3e
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,42,1,2.0000298,1663833604,Regular,da51d187b52a246e2bbad038c58297057c22c2a45f76ff74350dbff7d70b0055
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,6,1,2.0000298,1663833604,Regular,21ec23cd145280c6001ba5f530c8aa03d7fb5a31a6e2d933dae4f11eec589ce0
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,1,1,2.0000298,1663833604,Regular,938487d7f2b6bd7afd175047f5c5f67cfbe9db471391ecfa88347fa13307d4ef
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,3,1,2.0000298,1663833604,Regular,8c3ef8ceb19936c0428e6f3c96a5a7d843df6fc502541d77b6e8d3ee2a2e1cd2
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,44,1,2.0000298,1663833604,Regular,20a6e63e45b2d6454f0e64c00e087f16681927c09433c947e1fa2b7914b51a2e
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,31,1,2.0000298,1663833604,Regular,1035286120910239090039e506e3bac345f1cc5677d09e1b3eceb8ce2061abac
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,8,1,2.0000298,1663833604,Regular,494e59dca64243370cf3e5af90039170f65d111800bf9f2453a9e375f313b59d
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,24,1,2.0000298,1663833604,Regular,d3946033f564be95a7ba0d4ec0d121dd6fb4b13ac93a7baa4b4e47d89f2117dc
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,26,1,2.0000298,1663833604,Regular,b1e4fcafcaa83b4f5d9298967b718d32f872c78549319e72109e03fc9ac9d000
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,37,1,2.0000298,1663833604,Regular,d4d7ca7216a3cb44ee2f2200136df85760de1de675d6b4052bfdb627970624b5
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,41,1,2.0000298,1663833604,Regular,fd8ef194e4ddfda88931d8d893a0eb1f892d9848a93902863ec20a39d715093a
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,47,1,2.0000298,1663833604,Regular,eca7ac3e4dfd1cb9a62b2784d9220d35ccae21b065dec5a58b4347672d712871
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,17,1,2.0000298,1663833604,Regular,be66dc9f93fce8bfcc619f43213b8d35eb170bac28da68d3e074ac4afaf0dbac
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,40,1,2.0000298,1663833604,Regular,c8bce862209398f461ac95fb651bdd8ca92ae293f58e88dbbcd0e66517076985
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,4,1,2.0000298,1663833604,Regular,492550cc55003ee7cbdc6805fd6779da52ce1573f287de5d6e35f3e75871dcbb
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,28,1,2.0000298,1663833604,Regular,552aa24a99f5690f2c04c50418eaf4d6bf859fb1e5c46d0de7deaf3c9ba5d76b
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,7,1,2.0000298,1663833604,Regular,c92e5341e860ebfe9ef050e2bf43e5ea7ff3227faf37911fcb917140b3c1d6e3
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,18,1,2.0000298,1663833604,Regular,a5dbd24b260dc3bbdab3fdceb8e4c931cfae10a2348a2c5c5dbf235a8fa6b5f2
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,38,1,2.0000298,1663833604,Regular,b9a23e0ed907d12d6c732ce8cd980d9c445839e0ff080b9f315627fe06dfc204
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,48,1,2.0000298,1663833604,Regular,badecfde2832147dc35a8a89b3181eaab92c73ed45ee6b16fbb386ac585882cc
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,20,1,2.0000298,1663833604,Regular,ede9402fcd09f447d7b493d845db987b1dd68ec2ca5059c3fe8c1af9bc23136c
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,0,1,2.0000298,1663833604,Regular,7512f656f3c7ad9b310a2d7d1f3ab583d6ff0e8075f1474056fed92f15f599d9
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,15,1,2.0000298,1663833604,Regular,aa34fd8c9127f070db55823c33dae8c57a3959c4886fb2b2baab02088b83a987
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,13,1,2.0000298,1663833604,Regular,3cb878783f1b9ed44fe518679bf2baa8dbead4435c0c119b9dd11b14894125ac
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,39,1,2.0000298,1663833604,Regular,2a94b80502324a54e0fc934ed233d62129e9f9fc0dbbc5cf573fa10aa246bd21
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,22,1,2.0000298,1663833604,Regular,5e15ac5ad28eec0858d2d8a9d2f3f6f71daeb27dc0fda23f00f501d0a84f9197
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,5,1,2.0000298,1663833604,Regular,4a1d152f17b5e8cb90b04066d0f3792574fcb8af708970260d8183eed1c43f2b
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,30,1,2.0000298,1663833604,Regular,0e3448590386fceea527a8dbb1d1773dc7b73bd2df32296b4686493f44d015b2
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,46,1,2.0000298,1663833604,Regular,3525276fd3602667eb029b4961d67c0f1487e92859984b5cbbaf2ee4ae07e6ce
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,21,1,2.0000298,1663833604,Regular,11b530d013e66a1f0af390a41f1da3e4b82fc9a655b9ba9103b6dd4b5a105638
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,14,1,2.0000298,1663833604,Regular,c0f2c5cf5f932131416e97db4de7e72bed3d4d50d333e945d71eb7c1e088002e
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,29,1,2.0000298,1663833604,Regular,77cb8cea8b96559cfa892d03af9946955746aedb8d3485ac35e28e3a790ab803
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,45,1,2.0000298,1663833604,Regular,86aab25801a6ca6241cddb516dd518bb9b8dcf0f7a968cda3f94814ef54e98fe
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,32,1,2.0000298,1663833604,Regular,d9232646216f69590697e74e0d215886991ed7b76bb1c04c0c01218679497ddc
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,9,1,2.0000298,1663833604,Regular,bafa30830c02d0e12c0e36bff9fc0e7d6eb15c95b3a456cc76bf32912ba07bbc
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,36,1,2.0000298,1663833604,Regular,1b0f1ce59107ab6f90cbf093c98548573a83c2eb29bb7641fe150d9544a844b8
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,2,1,2.0000298,1663833604,Regular,78d4b852ac88568014acdefffd1deeba2cd38c774582ca21b7643488df77fec0
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,27,1,2.0000298,1663833604,Regular,0f31cacd6531312812d28d7f5c521e726f9c33b73ab24a9d3d5c4e2c2265404d
d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6,1,35,1,2.0000298,1663833604,Regular,1675a6e0596504f5d105275620773ece44b3282a727f51087b42830a11285f68
