tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
436f4e98712e22f4dc204ccf32cc6abfeb64ad41d1721b4b80b85f6d9076b561,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
436f4e98712e22f4dc204ccf32cc6abfeb64ad41d1721b4b80b85f6d9076b561,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
48ab931c1870b9584d9f73da0ac0317a13873518119350a92c7fda630177733f,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
48ab931c1870b9584d9f73da0ac0317a13873518119350a92c7fda630177733f,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5171d7cef5e1d92e6a7cbb71650450879e3215896aff7951a01442290229de9d,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5171d7cef5e1d92e6a7cbb71650450879e3215896aff7951a01442290229de9d,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5436d5305a3fff5b42140e35f5b8e5e9b963233461c71936802567f22dadb483,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5436d5305a3fff5b42140e35f5b8e5e9b963233461c71936802567f22dadb483,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
57fbc63458d7856d8201d7e659b05dfcda0288de7b0db8518d3f35353cab4399,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
57fbc63458d7856d8201d7e659b05dfcda0288de7b0db8518d3f35353cab4399,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5f4468e93896840322dac0c1918d21f15ed961318d6c07f539769be4c8265bf8,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
5f4468e93896840322dac0c1918d21f15ed961318d6c07f539769be4c8265bf8,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
734e52429d1eafedcb21b4fce72ed6af318c20d3b9b476cc984bf6b0ea8c2b22,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
734e52429d1eafedcb21b4fce72ed6af318c20d3b9b476cc984bf6b0ea8c2b22,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
89e904e96e21b48fdad5ed89a0d86ac9e99792fa54d5f292661a731c3ff63105,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
89e904e96e21b48fdad5ed89a0d86ac9e99792fa54d5f292661a731c3ff63105,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
af7ecf8ab742d81177ca744fad4134f2788d1188d0d5dfb8bd9b9ed32601c5a8,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
af7ecf8ab742d81177ca744fad4134f2788d1188d0d5dfb8bd9b9ed32601c5a8,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
b886afbb2b2ca506825aa6d42d5ec48bee3ebcc11f55a85ce2753acfb2369b94,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
b886afbb2b2ca506825aa6d42d5ec48bee3ebcc11f55a85ce2753acfb2369b94,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
badfd98df4a673fb06d436dfe1e68f22f9c3ca73769b125b5902bb768108ba3d,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
badfd98df4a673fb06d436dfe1e68f22f9c3ca73769b125b5902bb768108ba3d,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
c60f2b44e22fd881aa19cbe34eedd8dda0bd4d0b26186fee1a8f4eecd064ecea,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
c60f2b44e22fd881aa19cbe34eedd8dda0bd4d0b26186fee1a8f4eecd064ecea,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
dae37159e9958f2d482f26169a8f03507dd6a43a3200106fa2a3b2758b25a6e7,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
dae37159e9958f2d482f26169a8f03507dd6a43a3200106fa2a3b2758b25a6e7,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
e3c95130c4e8c0d5d8733498bb641931acbff2353c3b7f73ad1686414c0b27c4,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
e3c95130c4e8c0d5d8733498bb641931acbff2353c3b7f73ad1686414c0b27c4,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
eaf0f3243ee8a4932417de5a5f9a998de5564dc8daad12a2a17c3207faf0fd29,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
eaf0f3243ee8a4932417de5a5f9a998de5564dc8daad12a2a17c3207faf0fd29,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,32,1,0.03262641,1696530625,Regular,734e52429d1eafedcb21b4fce72ed6af318c20d3b9b476cc984bf6b0ea8c2b22
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,25,1,6.16382224,1696530625,Regular,48ab931c1870b9584d9f73da0ac0317a13873518119350a92c7fda630177733f
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,7,1,6.16382224,1696530625,Regular,eaf0f3243ee8a4932417de5a5f9a998de5564dc8daad12a2a17c3207faf0fd29
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,36,1,0.03262641,1696530625,Regular,3c80706a6b7e63fc9e1c738a01f24335f33120a77b6331dd61c2162d80afa724
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,37,1,6.16382224,1696530625,Regular,3c80706a6b7e63fc9e1c738a01f24335f33120a77b6331dd61c2162d80afa724
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,6,1,0.03262641,1696530625,Regular,eaf0f3243ee8a4932417de5a5f9a998de5564dc8daad12a2a17c3207faf0fd29
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,16,1,0.03262641,1696530625,Regular,b886afbb2b2ca506825aa6d42d5ec48bee3ebcc11f55a85ce2753acfb2369b94
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,17,1,6.16382224,1696530625,Regular,b886afbb2b2ca506825aa6d42d5ec48bee3ebcc11f55a85ce2753acfb2369b94
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,27,1,6.16382224,1696530625,Regular,dae37159e9958f2d482f26169a8f03507dd6a43a3200106fa2a3b2758b25a6e7
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,38,1,0.03262641,1696530625,Regular,252f0ca55097a8e68190deb0b18334bc49892b8f1de78adcc3c54fc1259a3262
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,26,1,0.03262641,1696530625,Regular,dae37159e9958f2d482f26169a8f03507dd6a43a3200106fa2a3b2758b25a6e7
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,39,1,6.16382224,1696530625,Regular,252f0ca55097a8e68190deb0b18334bc49892b8f1de78adcc3c54fc1259a3262
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,23,1,6.16382224,1696530625,Regular,5436d5305a3fff5b42140e35f5b8e5e9b963233461c71936802567f22dadb483
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,34,1,0.03262641,1696530625,Regular,5171d7cef5e1d92e6a7cbb71650450879e3215896aff7951a01442290229de9d
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,22,1,0.03262641,1696530625,Regular,5436d5305a3fff5b42140e35f5b8e5e9b963233461c71936802567f22dadb483
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,35,1,6.16382224,1696530625,Regular,5171d7cef5e1d92e6a7cbb71650450879e3215896aff7951a01442290229de9d
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,21,1,6.16382224,1696530625,Regular,e3c95130c4e8c0d5d8733498bb641931acbff2353c3b7f73ad1686414c0b27c4
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,18,1,0.03262641,1696530625,Regular,af7ecf8ab742d81177ca744fad4134f2788d1188d0d5dfb8bd9b9ed32601c5a8
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,10,1,0.03262641,1696530625,Regular,95180187e3769c31a3b510a467f760e2bbd8d6040574dedb91a1312dc934eb11
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,19,1,6.16382224,1696530625,Regular,af7ecf8ab742d81177ca744fad4134f2788d1188d0d5dfb8bd9b9ed32601c5a8
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,20,1,0.03262641,1696530625,Regular,e3c95130c4e8c0d5d8733498bb641931acbff2353c3b7f73ad1686414c0b27c4
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,30,1,0.03262641,1696530625,Regular,badfd98df4a673fb06d436dfe1e68f22f9c3ca73769b125b5902bb768108ba3d
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,3,1,6.16382224,1696530625,Regular,89e904e96e21b48fdad5ed89a0d86ac9e99792fa54d5f292661a731c3ff63105
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,31,1,6.16382224,1696530625,Regular,badfd98df4a673fb06d436dfe1e68f22f9c3ca73769b125b5902bb768108ba3d
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,2,1,0.03262641,1696530625,Regular,89e904e96e21b48fdad5ed89a0d86ac9e99792fa54d5f292661a731c3ff63105
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,8,1,0.03262641,1696530625,Regular,5f4468e93896840322dac0c1918d21f15ed961318d6c07f539769be4c8265bf8
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,1,1,6.16382224,1696530625,Regular,57fbc63458d7856d8201d7e659b05dfcda0288de7b0db8518d3f35353cab4399
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,9,1,6.16382224,1696530625,Regular,5f4468e93896840322dac0c1918d21f15ed961318d6c07f539769be4c8265bf8
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,0,1,0.03262641,1696530625,Regular,57fbc63458d7856d8201d7e659b05dfcda0288de7b0db8518d3f35353cab4399
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,4,1,0.03262641,1696530625,Regular,436f4e98712e22f4dc204ccf32cc6abfeb64ad41d1721b4b80b85f6d9076b561
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,29,1,6.16382224,1696530625,Regular,c60f2b44e22fd881aa19cbe34eedd8dda0bd4d0b26186fee1a8f4eecd064ecea
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,5,1,6.16382224,1696530625,Regular,436f4e98712e22f4dc204ccf32cc6abfeb64ad41d1721b4b80b85f6d9076b561
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,15,1,6.16382224,1696530625,Regular,c564419c303a5c1e60b5bc500dc8e52b4264a3c748a67056deecc21ebfb7a977
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,14,1,0.03262641,1696530625,Regular,c564419c303a5c1e60b5bc500dc8e52b4264a3c748a67056deecc21ebfb7a977
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,13,1,6.16382224,1696530625,Regular,01614ba78c31e739349f3cd478278caeeffb45418edfb4e08c60aa691046a12c
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,12,1,0.03262641,1696530625,Regular,01614ba78c31e739349f3cd478278caeeffb45418edfb4e08c60aa691046a12c
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,28,1,0.03262641,1696530625,Regular,c60f2b44e22fd881aa19cbe34eedd8dda0bd4d0b26186fee1a8f4eecd064ecea
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,33,1,6.16382224,1696530625,Regular,734e52429d1eafedcb21b4fce72ed6af318c20d3b9b476cc984bf6b0ea8c2b22
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,11,1,6.16382224,1696530625,Regular,95180187e3769c31a3b510a467f760e2bbd8d6040574dedb91a1312dc934eb11
4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4,1,24,1,0.03262641,1696530625,Regular,48ab931c1870b9584d9f73da0ac0317a13873518119350a92c7fda630177733f
