tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497b0601af0c5ccd8a248efd5f16626d9d635c7436bff824a52dba9130b423ac,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
57aad38f0b6a57155cfab39a04aec2d22d02d1b342257b4e4f1c2ca35e9196be,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
6fb2075880db8eaa8073123480d3e5fabc8e96d731642d4cce3c5d89d204c482,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
93dba25688e3df3c3021ad922712c97d6b187a20eff9b626be08ac93139111f8,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
9562cb23e21c2d8c7bbc0e2638be98d8e74dbe07fb34d6facd4a75ab124060e2,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
96cbb301a7ab5e431be2b7a61bf9504eced0ab6406e6eeb064d2f7eec3923cba,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
a16fbbe6179564ff6cc9343eabf8d9336711e65375ba63bd7021319358a1a86e,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
ad391602ce3a62bfbf0b839069bd16d614ecd11c360a4896e33e8400a23bb1ed,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
b11f6038603876138b74ce036720ba411b291969e094bc603550cf208a910957,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
c6066c489b1c66021c23fd4ad87f9f84aa5cab41ea6790f6a1ac4303c658f0c2,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
e593aa9c41a6d3d4aa34685054492c6ff364b4a38069e3a35cf7c763dad6cd42,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
e9deb3688aa4f4c5c438e89ba494bf345c1a9df92b1d7c8dffd65ccdb9431c32,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
ee6ad416e021bc9f4ed3b7401e105ab2ebdbd983d1254a0dd39b1e4d356d3280,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
efecd7dc817de8e921dd3a62a3a2b30d2f26edc42980ecb67824b5da3cc883db,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
f24d3b0ec3e3ac742b24d04e887a1e2faf59b5ccb1356fcfb782f91f87b2abfe,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
1148e520bb99ecd07ddb05f944797152ad5121274763062c8b7ef206151b76e1,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
17177a9afb967e728a0ab755d1f009e265821fbda1d31ecf9f7ae95728900234,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
23fc9af860140472cb3de59706e01313fe68a248b4549737efbfc40c9dd8475b,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
262f2bbd8721984cacf34ba396244115f2cd570c12c2c72b08098a0d53cf4b22,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
7ec447f7eb0d0cc804c6e6087aabfdb3de12f0e977e42b83ff979bc64f607ac9,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
81d665dc6d858dfea9f1e2a801f1236509044fb98cf7a12fa2279530400fbc47,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
864331104c744e9367e73e694850c74acf872b90ffd71cbf45914646b6c7d555,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
86759432d4b22cda705c36ddcea602eddf1320586296c8534ebc54e58c4f2414,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
86c62e5bd623917283c67a5fccc18f6767805ef78fe5056767bfc630950026a2,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
892c2262eb17030ccfe4956a1335b075ca6d39caf028fc3e0f0129ecfaeb0a23,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
98aac54f3641bf8f4bc5cb70d33fa030c411dde2db533e4e9af797483832f82a,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
a020c4be974f2061b56a300f8625f51fcbb761011693c2abbc0d4aa8ada889b7,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
a116ae2b07ab71162a5ce65fae8367c59c944d406994dfe763da3ced958442e7,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
a4993b52dd90932a9d5d7e3ecb2ccebdd840564db5ed3bfee6a1f0c0245fe02e,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
aca49a534edd8c4c23a4db24d472e94438b4368cb87300fe6e87603cc70ede7d,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
b82e4306763bcc0a0eb55c31081ce12b2a43c1623d1c909b9b89e923855b8fe6,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
b8360398bb17d67ea6c47b6587a8d5659ada5bee6dd6a3628d41a6e5a72a02a7,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
cd3d3755f50de1262fd2dfa7ab88080c9ebb2f50c791e677858b79ef2bb2bb43,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
d6bb133de3de332589e813f81a853a48ed04a0bee6592e06b632595b1fcee068,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
f7584335531b383037e9dd7152a954acb25ff0eae60277b826f2990965e967aa,-1,0,1,8.69742478,1679056717,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,18,1,8.69742478,1679054687,Regular,e7cf6e7ae192301ef5f17a27f40988668695134d4925b8c639111dcceefa3c75
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,3,1,8.69742478,1679054687,Regular,8949fd2448755e59aaf00179e54809c59ee2a5607d805d395e5bca56c2241d88
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,11,1,8.69742478,1679054687,Regular,b9f9a46dfe61f0721d6d02b5bb4a5f22dc492e3ee82540dd821c24dda1e543db
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,0,1,8.69742478,1679054687,Regular,d994176bfbe6d8e2902828f3840c8b1c1fa33338b9309fe67959d1ccafade04f
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,12,1,8.69742478,1679054687,Regular,ba98fb14bc4bdc8363ca82a985021beb4a4cbdfefc689a69d96b54db606f9055
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,31,1,8.69742478,1679054687,Regular,a020c4be974f2061b56a300f8625f51fcbb761011693c2abbc0d4aa8ada889b7
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,7,1,8.69742478,1679054687,Regular,1148e520bb99ecd07ddb05f944797152ad5121274763062c8b7ef206151b76e1
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,24,1,8.69742478,1679054687,Regular,262f2bbd8721984cacf34ba396244115f2cd570c12c2c72b08098a0d53cf4b22
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,28,1,8.69742478,1679054687,Regular,f7584335531b383037e9dd7152a954acb25ff0eae60277b826f2990965e967aa
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,13,1,8.69742478,1679054687,Regular,aca49a534edd8c4c23a4db24d472e94438b4368cb87300fe6e87603cc70ede7d
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,49,1,8.69742478,1679054687,Regular,17177a9afb967e728a0ab755d1f009e265821fbda1d31ecf9f7ae95728900234
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,35,1,8.69742478,1679054687,Regular,b8360398bb17d67ea6c47b6587a8d5659ada5bee6dd6a3628d41a6e5a72a02a7
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,23,1,8.69742478,1679054687,Regular,7ec447f7eb0d0cc804c6e6087aabfdb3de12f0e977e42b83ff979bc64f607ac9
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,21,1,8.69742478,1679054687,Regular,497b0601af0c5ccd8a248efd5f16626d9d635c7436bff824a52dba9130b423ac
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,1,1,8.69742478,1679054687,Regular,a116ae2b07ab71162a5ce65fae8367c59c944d406994dfe763da3ced958442e7
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,41,1,8.69742478,1679054687,Regular,e9deb3688aa4f4c5c438e89ba494bf345c1a9df92b1d7c8dffd65ccdb9431c32
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,40,1,8.69742478,1679054687,Regular,16faae8071c5137b00380f737e7d586844885bf9c630bc66ac90b9f766f70889
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,45,1,8.69742478,1679054687,Regular,6fb2075880db8eaa8073123480d3e5fabc8e96d731642d4cce3c5d89d204c482
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,36,1,8.69742478,1679054687,Regular,01434a8d6feb2a427c18f80d96568e236f008ebaea815502ef28b075584c906c
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,39,1,8.69742478,1679054687,Regular,9562cb23e21c2d8c7bbc0e2638be98d8e74dbe07fb34d6facd4a75ab124060e2
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,34,1,8.69742478,1679054687,Regular,a16fbbe6179564ff6cc9343eabf8d9336711e65375ba63bd7021319358a1a86e
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,33,1,8.69742478,1679054687,Regular,c6066c489b1c66021c23fd4ad87f9f84aa5cab41ea6790f6a1ac4303c658f0c2
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,44,1,8.69742478,1679054687,Regular,8b286f2389e9feb7244a116c9406699e2f7e1efe54daaadd234e25188115dd9c
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,47,1,8.69742478,1679054687,Regular,e0c0af0dbe1d9dc5ca3556db92b26d2526352bf66d0f8cbcc932176b00aeb0b3
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,48,1,8.69742478,1679054687,Regular,bf2f18d213adba8558ca17c52f935d4d0358d1bace4a12dbab9b239289d75993
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,37,1,8.69742478,1679054687,Regular,4740bc3b9d7447eb1df05d59f2e63393992e8dcb616f041b9587dd30e46b16de
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,15,1,8.69742478,1679054687,Regular,ee6ad416e021bc9f4ed3b7401e105ab2ebdbd983d1254a0dd39b1e4d356d3280
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,42,1,8.69742478,1679054687,Regular,b82e4306763bcc0a0eb55c31081ce12b2a43c1623d1c909b9b89e923855b8fe6
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,16,1,8.69742478,1679054687,Regular,f24d3b0ec3e3ac742b24d04e887a1e2faf59b5ccb1356fcfb782f91f87b2abfe
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,38,1,8.69742478,1679054687,Regular,57aad38f0b6a57155cfab39a04aec2d22d02d1b342257b4e4f1c2ca35e9196be
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,9,1,8.69742478,1679054687,Regular,a4993b52dd90932a9d5d7e3ecb2ccebdd840564db5ed3bfee6a1f0c0245fe02e
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,20,1,8.69742478,1679054687,Regular,efecd7dc817de8e921dd3a62a3a2b30d2f26edc42980ecb67824b5da3cc883db
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,32,1,8.69742478,1679054687,Regular,86c62e5bd623917283c67a5fccc18f6767805ef78fe5056767bfc630950026a2
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,43,1,8.69742478,1679054687,Regular,86759432d4b22cda705c36ddcea602eddf1320586296c8534ebc54e58c4f2414
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,30,1,8.69742478,1679054687,Regular,23fc9af860140472cb3de59706e01313fe68a248b4549737efbfc40c9dd8475b
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,5,1,8.69742478,1679054687,Regular,98aac54f3641bf8f4bc5cb70d33fa030c411dde2db533e4e9af797483832f82a
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,29,1,8.69742478,1679054687,Regular,864331104c744e9367e73e694850c74acf872b90ffd71cbf45914646b6c7d555
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,4,1,8.69742478,1679054687,Regular,cd3d3755f50de1262fd2dfa7ab88080c9ebb2f50c791e677858b79ef2bb2bb43
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,46,1,8.69742478,1679054687,Regular,892c2262eb17030ccfe4956a1335b075ca6d39caf028fc3e0f0129ecfaeb0a23
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,19,1,8.69742478,1679054687,Regular,81d665dc6d858dfea9f1e2a801f1236509044fb98cf7a12fa2279530400fbc47
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,10,1,8.69742478,1679054687,Regular,d6bb133de3de332589e813f81a853a48ed04a0bee6592e06b632595b1fcee068
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,6,1,8.69742478,1679054687,Regular,93dba25688e3df3c3021ad922712c97d6b187a20eff9b626be08ac93139111f8
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,27,1,8.69742478,1679054687,Regular,00089c77291a40812445098451db02d4f7255d43ac68b30e0140332e54eebbf2
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,25,1,8.69742478,1679054687,Regular,ad391602ce3a62bfbf0b839069bd16d614ecd11c360a4896e33e8400a23bb1ed
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,2,1,8.69742478,1679054687,Regular,96cbb301a7ab5e431be2b7a61bf9504eced0ab6406e6eeb064d2f7eec3923cba
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,22,1,8.69742478,1679054687,Regular,29c5d9b04df838da3c8d5aefa64cb2f89c6289cd29adbce9245f38180d494a77
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,8,1,8.69742478,1679054687,Regular,b11f6038603876138b74ce036720ba411b291969e094bc603550cf208a910957
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,14,1,8.69742478,1679054687,Regular,e593aa9c41a6d3d4aa34685054492c6ff364b4a38069e3a35cf7c763dad6cd42
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,17,1,8.69742478,1679054687,Regular,2801dd768c2be62fc05fde05358172ce5c4e962fe85dea75bd0d7a112e139a98
e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081,1,26,1,8.69742478,1679054687,Regular,ccb0b81e487f601698328fae54040fd2373ed4ccf47ee7e5f4f76f2705739ac0
