tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e,-1,1,1,2.0000298,1669373397,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e,-1,2,1,2.0000298,1669373397,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d1974dca84041fd6d5e80fb0e8cfdc070a3b4201843a2375907735a9f900b507,-1,0,1,2.0000298,1667908286,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d558d03ad8c4359df4b41c33c91d9b4f077cd512e9289a9240c5ddfd44170312,-1,0,1,2.0000298,1667902088,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
a948ea7ff9b0556eae2910ec97b84a06aa2bb9234958fdab5a62c21c8f5d4774,-1,0,1,2.0000298,1667897590,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
0f7fe71f01bea6bfa55862fd015d451266ecdb3f86c52ea0f0172f2c14413a99,-1,0,1,2.0000298,1667894596,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
01b43741735d9da61468ac60f0a2be8b1fcb2d9e85ae6628cfc356cdd3fbf971,-1,0,1,2.0000298,1667893781,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
50f35d785017c0fea25a04c125affc60b97ebce43e548eb982a9b6e7496a351b,-1,0,1,2.0000298,1667892660,Ticket,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,5,1,2.0000298,1667875791,Regular,c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,4,1,2.0000298,1667875791,Regular,c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,29,1,2.0000298,1667875791,Regular,a948ea7ff9b0556eae2910ec97b84a06aa2bb9234958fdab5a62c21c8f5d4774
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,21,1,2.0000298,1667875791,Regular,d1974dca84041fd6d5e80fb0e8cfdc070a3b4201843a2375907735a9f900b507
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,42,1,2.0000298,1667875791,Regular,d558d03ad8c4359df4b41c33c91d9b4f077cd512e9289a9240c5ddfd44170312
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,48,1,2.0000298,1667875791,Regular,01b43741735d9da61468ac60f0a2be8b1fcb2d9e85ae6628cfc356cdd3fbf971
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,20,1,2.0000298,1667875791,Regular,50f35d785017c0fea25a04c125affc60b97ebce43e548eb982a9b6e7496a351b
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,47,1,2.0000298,1667875791,Regular,0f7fe71f01bea6bfa55862fd015d451266ecdb3f86c52ea0f0172f2c14413a99
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,6,1,2.0000298,1667875791,Regular,c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,0,1,2.0000298,1667875791,Regular,dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,1,1,2.0000298,1667875791,Regular,dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,2,1,2.0000298,1667875791,Regular,dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,11,1,2.0000298,1667875791,Regular,fd18f280e8ca8cb21a9d7be9b7520e9f490c8c87a99bffbc3b65f0ffe7db6333
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,12,1,2.0000298,1667875791,Regular,fd18f280e8ca8cb21a9d7be9b7520e9f490c8c87a99bffbc3b65f0ffe7db6333
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,38,1,2.0000298,1667875791,Regular,16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,39,1,2.0000298,1667875791,Regular,16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,40,1,2.0000298,1667875791,Regular,16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,41,1,2.0000298,1667875791,Regular,16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,43,1,2.0000298,1667875791,Regular,842d3e9658b74fc1c2931dd540390c70fc559a28e8a5ea9210a70220cfff4bd5
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,44,1,2.0000298,1667875791,Regular,842d3e9658b74fc1c2931dd540390c70fc559a28e8a5ea9210a70220cfff4bd5
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,49,1,2.0000298,1667875791,Regular,7a4dcc46e4aa3ecc95ce24f0ca4248a9cef421cdd42f22035252cf1f0f3b9c4c
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,17,1,2.0000298,1667875791,Regular,d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,18,1,2.0000298,1667875791,Regular,d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,19,1,2.0000298,1667875791,Regular,d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,22,1,2.0000298,1667875791,Regular,d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,13,1,2.0000298,1667875791,Regular,fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,14,1,2.0000298,1667875791,Regular,fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,15,1,2.0000298,1667875791,Regular,fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,16,1,2.0000298,1667875791,Regular,fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,7,1,2.0000298,1667875791,Regular,21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,8,1,2.0000298,1667875791,Regular,21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,9,1,2.0000298,1667875791,Regular,21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,10,1,2.0000298,1667875791,Regular,21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,23,1,2.0000298,1667875791,Regular,ee5fdbc97a97b070c7d9072f363ffcdeec7b6e91f0ef4abaeb69711ce8afe750
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,24,1,2.0000298,1667875791,Regular,ee5fdbc97a97b070c7d9072f363ffcdeec7b6e91f0ef4abaeb69711ce8afe750
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,32,1,2.0000298,1667875791,Regular,2265b0e9c58b650d201c20cb637c59ce156c40c14c667ed3e8e0551e4cd02b0d
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,33,1,2.0000298,1667875791,Regular,2265b0e9c58b650d201c20cb637c59ce156c40c14c667ed3e8e0551e4cd02b0d
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,25,1,2.0000298,1667875791,Regular,38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,26,1,2.0000298,1667875791,Regular,38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,27,1,2.0000298,1667875791,Regular,38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,28,1,2.0000298,1667875791,Regular,38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,36,1,2.0000298,1667875791,Regular,aabcdf30a38869690c450a9e19747a8af5d24e8adfdfb66597e872e03e64dd56
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,37,1,2.0000298,1667875791,Regular,aabcdf30a38869690c450a9e19747a8af5d24e8adfdfb66597e872e03e64dd56
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,30,1,2.0000298,1667875791,Regular,ac09bd3ea3909240785ee9d7db60e2cf4e5f195ffab14974829152123638e353
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,3,1,2.0000298,1667875791,Regular,c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,31,1,2.0000298,1667875791,Regular,ac09bd3ea3909240785ee9d7db60e2cf4e5f195ffab14974829152123638e353
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,46,1,2.0000298,1667875791,Regular,b2f65a14920e411f36727fb0c64ee69855a39814d65b4406206f7f390f9e1aed
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,45,1,2.0000298,1667875791,Regular,b2f65a14920e411f36727fb0c64ee69855a39814d65b4406206f7f390f9e1aed
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,35,1,2.0000298,1667875791,Regular,3cf18b03aaa7e7c320264ab8b3291b52c7b13ca7fc5a2f69ec4023135c870c88
998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef,1,34,1,2.0000298,1667875791,Regular,3cf18b03aaa7e7c320264ab8b3291b52c7b13ca7fc5a2f69ec4023135c870c88
