tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57911fad84282db44d000998a39650ca86b63f44cd980a6a3304a484cfd1f8e4,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
57911fad84282db44d000998a39650ca86b63f44cd980a6a3304a484cfd1f8e4,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
5f2085728c4c9fa4de64df24dd09ecefb1a3adb14bed267abc91b695a56c7671,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
5f2085728c4c9fa4de64df24dd09ecefb1a3adb14bed267abc91b695a56c7671,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
617e34bd9d838d236f5379687ebe43be6508081c10f0ef06977c26d756e84a55,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
617e34bd9d838d236f5379687ebe43be6508081c10f0ef06977c26d756e84a55,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
7971af2830d1cb33fdb7a6c62eb867d0cd3904a5db299b97874306f96b1dbb9c,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
7971af2830d1cb33fdb7a6c62eb867d0cd3904a5db299b97874306f96b1dbb9c,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
964d2f06717f9b637b49e8939e76b6892db1803e2c85f0c42ee76796e4ffca90,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
964d2f06717f9b637b49e8939e76b6892db1803e2c85f0c42ee76796e4ffca90,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
9783f92e733891ae22b555d8c594a68d80e65e3e1e548e970445290cd8e7f496,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
9783f92e733891ae22b555d8c594a68d80e65e3e1e548e970445290cd8e7f496,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
c6fbc57e428c979389002f0c789b367a1c08bc8ac1973f41b52613f018745340,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
c6fbc57e428c979389002f0c789b367a1c08bc8ac1973f41b52613f018745340,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
c8adfa908263cdf787b0b63d795c9f3129755ddc28c5f3cc3b3c4991c0a8fb14,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
c8adfa908263cdf787b0b63d795c9f3129755ddc28c5f3cc3b3c4991c0a8fb14,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
d4f784a781e95f5d15559b573fc4fceb3d7b480c7c83f49f82ca68f6eb92622d,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
d4f784a781e95f5d15559b573fc4fceb3d7b480c7c83f49f82ca68f6eb92622d,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
e10e0b13f27ef2cb179bdb1315ba8ba93272b7782b452a0c044ad893856ef208,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
e10e0b13f27ef2cb179bdb1315ba8ba93272b7782b452a0c044ad893856ef208,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
e3b46b219c23c37992e566d07fb35ef7d5cc8d253d93f9c160c8b1f550112f69,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
e3b46b219c23c37992e566d07fb35ef7d5cc8d253d93f9c160c8b1f550112f69,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
0557d8351b567d7e52a45e1b36858e0b39149b28cab88811e7a92b6f95f3b0c3,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
0557d8351b567d7e52a45e1b36858e0b39149b28cab88811e7a92b6f95f3b0c3,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
0dc6b7269321da9c442422285e1826e82b9caa165bb387f914c2acd4c1f4c4b2,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
0dc6b7269321da9c442422285e1826e82b9caa165bb387f914c2acd4c1f4c4b2,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
18a8e89858181229e7fbec50adc8c5a609690582469c9018a893ef911ade70c6,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
18a8e89858181229e7fbec50adc8c5a609690582469c9018a893ef911ade70c6,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1d99fc96d9b28fdcb8e853e4db78aa5e00ca5e50b332b8489d9b9a1c820fcae0,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1d99fc96d9b28fdcb8e853e4db78aa5e00ca5e50b332b8489d9b9a1c820fcae0,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1e51e782af0c24ab0f0130bac4d5541ed88b6a96fed5fd010dbb07f016706e74,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1e51e782af0c24ab0f0130bac4d5541ed88b6a96fed5fd010dbb07f016706e74,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
200289f47cf177152b8bed9bae32b3dc2bb474e0499cca774f510054d8fd4354,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
200289f47cf177152b8bed9bae32b3dc2bb474e0499cca774f510054d8fd4354,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
254d7cbad24397aac58e2d13105732bd61ca55b379dda11fbb2d13085f67c2e4,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
254d7cbad24397aac58e2d13105732bd61ca55b379dda11fbb2d13085f67c2e4,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
27250b677c63c2b4f411cf910bd1954f88ced6dcea60772d28a258c2da3a4f28,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
27250b677c63c2b4f411cf910bd1954f88ced6dcea60772d28a258c2da3a4f28,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3b62bf5cc79c87231cdad547b1e9e32b8cfd8a2af9fe12a821dca66cf7fa4d9c,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3b62bf5cc79c87231cdad547b1e9e32b8cfd8a2af9fe12a821dca66cf7fa4d9c,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3ead4fbfec9c7580db08aebe351a00690116317f30b71f0d5f07c851556f544c,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3ead4fbfec9c7580db08aebe351a00690116317f30b71f0d5f07c851556f544c,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
611b68cbcb34db18fc5a5347bcc88b7dcedb9c7ab262c70b186988e7b18f7480,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
611b68cbcb34db18fc5a5347bcc88b7dcedb9c7ab262c70b186988e7b18f7480,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
6a5e576fc8161a922e5f91d744d936da69af89b402b9c64bb8cb2dcd8e78518f,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
6a5e576fc8161a922e5f91d744d936da69af89b402b9c64bb8cb2dcd8e78518f,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
7b6c9493ca309f9790ff7291054d0f31475fb1a59d55cbf826bb4cd270713bf7,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
7b6c9493ca309f9790ff7291054d0f31475fb1a59d55cbf826bb4cd270713bf7,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
81c140a85f554b90767338d492c36d0a13511a95f77a47239359466453443be4,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
81c140a85f554b90767338d492c36d0a13511a95f77a47239359466453443be4,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
ae6dffb3e6faebffeb20aa77187cbf8e0815a26a83803ad232196d9042f05964,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
ae6dffb3e6faebffeb20aa77187cbf8e0815a26a83803ad232196d9042f05964,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
ca53c06da7bbc927cfc18c86a89965941a1408b450a98d3c7b509df111f7bb77,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
ca53c06da7bbc927cfc18c86a89965941a1408b450a98d3c7b509df111f7bb77,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f6c114819c2868a525e6a63a748bd067acab03dba36ef47ef71ee684f39a50fa,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f6c114819c2868a525e6a63a748bd067acab03dba36ef47ef71ee684f39a50fa,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f6e6a8f73b5dcaeaef6236fa85e71cf29d3c9613722dbd993cf3f37e7e9e084f,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f6e6a8f73b5dcaeaef6236fa85e71cf29d3c9613722dbd993cf3f37e7e9e084f,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f86623cebf64206a6b5a24c2472ddb31934628216d84517ee577070d5f2a0d92,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
f86623cebf64206a6b5a24c2472ddb31934628216d84517ee577070d5f2a0d92,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
fc2d7aaadb5d2dc8df8367a11c15375a50370e227b338948c0d02413f86e90aa,-1,1,1,10.39655513,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
fc2d7aaadb5d2dc8df8367a11c15375a50370e227b338948c0d02413f86e90aa,-1,0,1,0.03728333,1676948117,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,72,1,0.03728333,1676947475,Regular,611b68cbcb34db18fc5a5347bcc88b7dcedb9c7ab262c70b186988e7b18f7480
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,62,1,0.03728333,1676947475,Regular,0557d8351b567d7e52a45e1b36858e0b39149b28cab88811e7a92b6f95f3b0c3
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,63,1,10.39655513,1676947475,Regular,0557d8351b567d7e52a45e1b36858e0b39149b28cab88811e7a92b6f95f3b0c3
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,4,1,0.03728333,1676947475,Regular,81c140a85f554b90767338d492c36d0a13511a95f77a47239359466453443be4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,5,1,10.39655513,1676947475,Regular,81c140a85f554b90767338d492c36d0a13511a95f77a47239359466453443be4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,29,1,10.39655513,1676947475,Regular,3467e2309f696297fbe4480e4850d9e24abb69a75104e0e353b89ca2f3f57bb8
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,32,1,0.03728333,1676947475,Regular,3ead4fbfec9c7580db08aebe351a00690116317f30b71f0d5f07c851556f544c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,28,1,0.03728333,1676947475,Regular,3467e2309f696297fbe4480e4850d9e24abb69a75104e0e353b89ca2f3f57bb8
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,33,1,10.39655513,1676947475,Regular,3ead4fbfec9c7580db08aebe351a00690116317f30b71f0d5f07c851556f544c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,2,1,0.03728333,1676947475,Regular,f6e6a8f73b5dcaeaef6236fa85e71cf29d3c9613722dbd993cf3f37e7e9e084f
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,3,1,10.39655513,1676947475,Regular,f6e6a8f73b5dcaeaef6236fa85e71cf29d3c9613722dbd993cf3f37e7e9e084f
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,45,1,10.39655513,1676947475,Regular,ae6dffb3e6faebffeb20aa77187cbf8e0815a26a83803ad232196d9042f05964
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,44,1,0.03728333,1676947475,Regular,ae6dffb3e6faebffeb20aa77187cbf8e0815a26a83803ad232196d9042f05964
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,77,1,10.39655513,1676947475,Regular,4e9cf3d8a010d7d0b1b73bc0bb55871b1ee29936ac0f4b1659f926c1d34cfbfe
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,76,1,0.03728333,1676947475,Regular,4e9cf3d8a010d7d0b1b73bc0bb55871b1ee29936ac0f4b1659f926c1d34cfbfe
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,79,1,10.39655513,1676947475,Regular,2561e807f656bd23f57b0e52a9544246ad285da0e5ed240213919b1330cf1e31
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,78,1,0.03728333,1676947475,Regular,2561e807f656bd23f57b0e52a9544246ad285da0e5ed240213919b1330cf1e31
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,75,1,10.39655513,1676947475,Regular,3c11b0bf566392b3d75425be195ba7f18b0bfaf8e34689f59476947800c2738d
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,81,1,10.39655513,1676947475,Regular,6a5e576fc8161a922e5f91d744d936da69af89b402b9c64bb8cb2dcd8e78518f
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,80,1,0.03728333,1676947475,Regular,6a5e576fc8161a922e5f91d744d936da69af89b402b9c64bb8cb2dcd8e78518f
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,85,1,10.39655513,1676947475,Regular,0dc6b7269321da9c442422285e1826e82b9caa165bb387f914c2acd4c1f4c4b2
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,84,1,0.03728333,1676947475,Regular,0dc6b7269321da9c442422285e1826e82b9caa165bb387f914c2acd4c1f4c4b2
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,83,1,10.39655513,1676947475,Regular,1d99fc96d9b28fdcb8e853e4db78aa5e00ca5e50b332b8489d9b9a1c820fcae0
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,82,1,0.03728333,1676947475,Regular,1d99fc96d9b28fdcb8e853e4db78aa5e00ca5e50b332b8489d9b9a1c820fcae0
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,41,1,10.39655513,1676947475,Regular,3b62bf5cc79c87231cdad547b1e9e32b8cfd8a2af9fe12a821dca66cf7fa4d9c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,40,1,0.03728333,1676947475,Regular,3b62bf5cc79c87231cdad547b1e9e32b8cfd8a2af9fe12a821dca66cf7fa4d9c
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,39,1,10.39655513,1676947475,Regular,3d9a5ceff56776889d252842f5b298393349f876f22d8fca9468aca692e53d00
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,38,1,0.03728333,1676947475,Regular,3d9a5ceff56776889d252842f5b298393349f876f22d8fca9468aca692e53d00
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,59,1,10.39655513,1676947475,Regular,99569f15421dd80f4d4e1c29836dd4d21fd963698c5c0810c5de1f16ce59b902
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,58,1,0.03728333,1676947475,Regular,99569f15421dd80f4d4e1c29836dd4d21fd963698c5c0810c5de1f16ce59b902
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,56,1,0.03728333,1676947475,Regular,57911fad84282db44d000998a39650ca86b63f44cd980a6a3304a484cfd1f8e4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,71,1,10.39655513,1676947475,Regular,5f2085728c4c9fa4de64df24dd09ecefb1a3adb14bed267abc91b695a56c7671
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,70,1,0.03728333,1676947475,Regular,5f2085728c4c9fa4de64df24dd09ecefb1a3adb14bed267abc91b695a56c7671
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,51,1,10.39655513,1676947475,Regular,e10e0b13f27ef2cb179bdb1315ba8ba93272b7782b452a0c044ad893856ef208
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,50,1,0.03728333,1676947475,Regular,e10e0b13f27ef2cb179bdb1315ba8ba93272b7782b452a0c044ad893856ef208
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,67,1,10.39655513,1676947475,Regular,1e9e07512c992751465307af75a9c4602f9cea46e9849ede447def56837ee446
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,8,1,0.03728333,1676947475,Regular,9783f92e733891ae22b555d8c594a68d80e65e3e1e548e970445290cd8e7f496
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,66,1,0.03728333,1676947475,Regular,1e9e07512c992751465307af75a9c4602f9cea46e9849ede447def56837ee446
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,9,1,10.39655513,1676947475,Regular,9783f92e733891ae22b555d8c594a68d80e65e3e1e548e970445290cd8e7f496
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,37,1,10.39655513,1676947475,Regular,01368e248d7770d40b78f9db55cbe9fe3520f6ec7514f44ddb21994885cee87e
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,36,1,0.03728333,1676947475,Regular,01368e248d7770d40b78f9db55cbe9fe3520f6ec7514f44ddb21994885cee87e
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,57,1,10.39655513,1676947475,Regular,57911fad84282db44d000998a39650ca86b63f44cd980a6a3304a484cfd1f8e4
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,47,1,10.39655513,1676947475,Regular,27da0345c7c19944eb436469248e7ef5fd0b30abdbe6560dc95fbc619b76b02e
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,1,52,1,0.03728333,1676947475,Regular,c6fbc57e428c979389002f0c789b367a1c08bc8ac1973f41b52613f018745340
