tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f725e82606bb0dab83a4ef5300851496f0a764279bc9b60df5349123edc7e8,-1,0,1,0.02600071,1717653641,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
34f725e82606bb0dab83a4ef5300851496f0a764279bc9b60df5349123edc7e8,-1,1,1,1.97405349,1717653641,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
9980fcd9c4f0c50f6a8a2489e1c1e529a396f84be6b4e3b4459876f793442f5f,-1,1,1,1.97405349,1717653641,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
9980fcd9c4f0c50f6a8a2489e1c1e529a396f84be6b4e3b4459876f793442f5f,-1,0,1,0.02600071,1717653641,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,23,1,1.97405349,1717653305,Regular,ea48fa766affe83d065f283d80793a9ac77485a47ae9561556fe5675436b3305
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,20,1,0.02600071,1717653305,Regular,5713ab984992ce31cf5306b63cb263b7ea243caf114ed1ffe3110447f247e410
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,22,1,0.02600071,1717653305,Regular,ea48fa766affe83d065f283d80793a9ac77485a47ae9561556fe5675436b3305
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,21,1,1.97405349,1717653305,Regular,5713ab984992ce31cf5306b63cb263b7ea243caf114ed1ffe3110447f247e410
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,35,1,1.97405349,1717653305,Regular,c25eb04058e59132d0de5ceb7c82f3bbfb7baae0d5fd8c1b43e5bd9b85a0d0c2
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,16,1,0.02600071,1717653305,Regular,3cec2b62b0e9939c4b27ab2d3dd2bb29713ad0dd1a3d3884da90a4b2d8f63f4d
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,17,1,1.97405349,1717653305,Regular,3cec2b62b0e9939c4b27ab2d3dd2bb29713ad0dd1a3d3884da90a4b2d8f63f4d
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,34,1,0.02600071,1717653305,Regular,c25eb04058e59132d0de5ceb7c82f3bbfb7baae0d5fd8c1b43e5bd9b85a0d0c2
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,30,1,0.02600071,1717653305,Regular,01c80a277392c366dd2dc38261f99a0f436a293bd173fabd8e67ce1120566d99
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,31,1,1.97405349,1717653305,Regular,01c80a277392c366dd2dc38261f99a0f436a293bd173fabd8e67ce1120566d99
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,25,1,1.97405349,1717653305,Regular,c6e53c500f27dbb1774e67fb72c94bad67946a6d545afeac665461eb615a0c8f
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,6,1,0.02600071,1717653305,Regular,c971e49c15df6f747378ef302f6048590d0fc29575acd9468cff952183afbd77
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,7,1,1.97405349,1717653305,Regular,c971e49c15df6f747378ef302f6048590d0fc29575acd9468cff952183afbd77
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,24,1,0.02600071,1717653305,Regular,c6e53c500f27dbb1774e67fb72c94bad67946a6d545afeac665461eb615a0c8f
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,32,1,0.02600071,1717653305,Regular,85fb01a6059524f3505b4cccf67d4dfd2d88ed8e2bcd9ee226dd5c1be61cc8e7
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,33,1,1.97405349,1717653305,Regular,85fb01a6059524f3505b4cccf67d4dfd2d88ed8e2bcd9ee226dd5c1be61cc8e7
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,15,1,1.97405349,1717653305,Regular,2a389635d8865fdb89e510d7332d5e4d4c9cc1512e63890a203542d2a1932283
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,18,1,0.02600071,1717653305,Regular,17f7aa731c26482cc553b00f4120427398e84cf5062373187f6b52c2a1c584c5
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,19,1,1.97405349,1717653305,Regular,17f7aa731c26482cc553b00f4120427398e84cf5062373187f6b52c2a1c584c5
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,14,1,0.02600071,1717653305,Regular,2a389635d8865fdb89e510d7332d5e4d4c9cc1512e63890a203542d2a1932283
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,0,1,0.02600071,1717653305,Regular,0447f09a246fe31d5477903802068a0025d9cafa32bfb938286fe7c9e20f7792
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,5,1,1.97405349,1717653305,Regular,34f725e82606bb0dab83a4ef5300851496f0a764279bc9b60df5349123edc7e8
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,1,1,1.97405349,1717653305,Regular,0447f09a246fe31d5477903802068a0025d9cafa32bfb938286fe7c9e20f7792
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,8,1,0.02600071,1717653305,Regular,13a91a6f6b06a38384601564b0ddc25064cfb0bec6f45d747a65f8df5b3f512a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,4,1,0.02600071,1717653305,Regular,34f725e82606bb0dab83a4ef5300851496f0a764279bc9b60df5349123edc7e8
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,9,1,1.97405349,1717653305,Regular,13a91a6f6b06a38384601564b0ddc25064cfb0bec6f45d747a65f8df5b3f512a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,2,1,0.02600071,1717653305,Regular,9efb17562200b1c152253ac3dd175a49a49a5be65fcfc69d0c2f1589133ac78d
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,37,1,1.97405349,1717653305,Regular,9980fcd9c4f0c50f6a8a2489e1c1e529a396f84be6b4e3b4459876f793442f5f
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,3,1,1.97405349,1717653305,Regular,9efb17562200b1c152253ac3dd175a49a49a5be65fcfc69d0c2f1589133ac78d
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,26,1,0.02600071,1717653305,Regular,52fd2cc00c4533ea786faf52f5f24578d7fef3843354e81fa9c5a6d41b70628a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,36,1,0.02600071,1717653305,Regular,9980fcd9c4f0c50f6a8a2489e1c1e529a396f84be6b4e3b4459876f793442f5f
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,29,1,1.97405349,1717653305,Regular,cebad6bda777e006e1c935cc7f9646e7ac26322c3a4911b570e4b5e4ef7f6992
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,27,1,1.97405349,1717653305,Regular,52fd2cc00c4533ea786faf52f5f24578d7fef3843354e81fa9c5a6d41b70628a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,10,1,0.02600071,1717653305,Regular,4d625b2cda8a7e260621cee6cd175b78a3998988342bf56f8979262e7dea41cd
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,28,1,0.02600071,1717653305,Regular,cebad6bda777e006e1c935cc7f9646e7ac26322c3a4911b570e4b5e4ef7f6992
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,11,1,1.97405349,1717653305,Regular,4d625b2cda8a7e260621cee6cd175b78a3998988342bf56f8979262e7dea41cd
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,13,1,1.97405349,1717653305,Regular,de179145ed46f35f88148c58d4403ab23696ea05b09adb5ed9b0c83db7022d9a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,38,1,0.02600071,1717653305,Regular,747d9904e4ea314d69161825c208192c4b1a704c825e7eae49e34e107cc97775
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,12,1,0.02600071,1717653305,Regular,de179145ed46f35f88148c58d4403ab23696ea05b09adb5ed9b0c83db7022d9a
28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e,1,39,1,1.97405349,1717653305,Regular,747d9904e4ea314d69161825c208192c4b1a704c825e7eae49e34e107cc97775
