tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf29cbe844a036348cdbedbf3c2b0627cdd288d89b4e28291290bbc69e71d8f1,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
c566061816586457c91e5ba26253db9e67d7593ed0ba5475304355d1640d8e7c,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
c566061816586457c91e5ba26253db9e67d7593ed0ba5475304355d1640d8e7c,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
cf619fcc93695e9f7d6f8427f9207c878c733875b77f36d36ffafd2926d77da8,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
cf619fcc93695e9f7d6f8427f9207c878c733875b77f36d36ffafd2926d77da8,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
dff97f3b94aa89998bbc1d8aec0ea03a37c158427072315e9c8f1360dfb4fe1d,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
dff97f3b94aa89998bbc1d8aec0ea03a37c158427072315e9c8f1360dfb4fe1d,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
f358c889f6b158a95d1df0cd8f75ad916f3d38a2f5809828fd9c0272932475e7,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
f358c889f6b158a95d1df0cd8f75ad916f3d38a2f5809828fd9c0272932475e7,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
f9739a188a5aecc8296e791666136a1b64713772e6cf0d9402d65c3041ba00c0,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
f9739a188a5aecc8296e791666136a1b64713772e6cf0d9402d65c3041ba00c0,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
fb6843c3ef4aef9ea8b2d7d51d7ecc41a636d9bc0c5f64bd1f347123a401136b,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
fb6843c3ef4aef9ea8b2d7d51d7ecc41a636d9bc0c5f64bd1f347123a401136b,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,31,1,1.97405349,1717734510,Regular,95776f8910c6a7857bec1448d409f890d5e7dc44134538e2ef4ade6a81e9a017
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,3,1,1.97405349,1717734510,Regular,2af1ce8a24bb79c79d39935869a5a724a1325dfadcf66331f3274a41bbbd1fa3
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,14,1,0.02600071,1717734510,Regular,31c5dec7b7d6d402299d25b77cafa07cd83ad69d80efcb958e195a45202c1e7d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,2,1,0.02600071,1717734510,Regular,2af1ce8a24bb79c79d39935869a5a724a1325dfadcf66331f3274a41bbbd1fa3
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,15,1,1.97405349,1717734510,Regular,31c5dec7b7d6d402299d25b77cafa07cd83ad69d80efcb958e195a45202c1e7d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,17,1,1.97405349,1717734510,Regular,bf29cbe844a036348cdbedbf3c2b0627cdd288d89b4e28291290bbc69e71d8f1
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,22,1,0.02600071,1717734510,Regular,8469892122647206d97faee0d5326c59c0497ab1f648feacd4ebfb0275aca82e
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,23,1,1.97405349,1717734510,Regular,8469892122647206d97faee0d5326c59c0497ab1f648feacd4ebfb0275aca82e
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,24,1,0.02600071,1717734510,Regular,fb6843c3ef4aef9ea8b2d7d51d7ecc41a636d9bc0c5f64bd1f347123a401136b
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,25,1,1.97405349,1717734510,Regular,fb6843c3ef4aef9ea8b2d7d51d7ecc41a636d9bc0c5f64bd1f347123a401136b
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,32,1,0.02600071,1717734510,Regular,cf619fcc93695e9f7d6f8427f9207c878c733875b77f36d36ffafd2926d77da8
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,33,1,1.97405349,1717734510,Regular,cf619fcc93695e9f7d6f8427f9207c878c733875b77f36d36ffafd2926d77da8
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,16,1,0.02600071,1717734510,Regular,bf29cbe844a036348cdbedbf3c2b0627cdd288d89b4e28291290bbc69e71d8f1
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,28,1,0.02600071,1717734510,Regular,1649ee097a6da598b1dac1cc8d0f2357131c3e2d5bdf2b5fb22c5d43944b22fc
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,29,1,1.97405349,1717734510,Regular,1649ee097a6da598b1dac1cc8d0f2357131c3e2d5bdf2b5fb22c5d43944b22fc
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,27,1,1.97405349,1717734510,Regular,9aeee6e82ffc9af41277e071d0f8d531cc3b707f445221ab7ccae23ce1abaa2a
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,0,1,0.02600071,1717734510,Regular,8754fc092371af6e68660377ba5792a2374c520293ce39bf070e66c45967ae03
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,26,1,0.02600071,1717734510,Regular,9aeee6e82ffc9af41277e071d0f8d531cc3b707f445221ab7ccae23ce1abaa2a
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,1,1,1.97405349,1717734510,Regular,8754fc092371af6e68660377ba5792a2374c520293ce39bf070e66c45967ae03
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,13,1,1.97405349,1717734510,Regular,f9739a188a5aecc8296e791666136a1b64713772e6cf0d9402d65c3041ba00c0
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,20,1,0.02600071,1717734510,Regular,b27a4981e926381eb4b1eec3a1a3ea8dfcd0fede3011c93147ec65411271fc6d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,21,1,1.97405349,1717734510,Regular,b27a4981e926381eb4b1eec3a1a3ea8dfcd0fede3011c93147ec65411271fc6d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,10,1,0.02600071,1717734510,Regular,dff97f3b94aa89998bbc1d8aec0ea03a37c158427072315e9c8f1360dfb4fe1d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,11,1,1.97405349,1717734510,Regular,dff97f3b94aa89998bbc1d8aec0ea03a37c158427072315e9c8f1360dfb4fe1d
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,12,1,0.02600071,1717734510,Regular,f9739a188a5aecc8296e791666136a1b64713772e6cf0d9402d65c3041ba00c0
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,4,1,0.02600071,1717734510,Regular,0d856f7ef7edce046075a1496668b1bd69fb2dba26707afbaa30d6f160ef82ee
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,5,1,1.97405349,1717734510,Regular,0d856f7ef7edce046075a1496668b1bd69fb2dba26707afbaa30d6f160ef82ee
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,9,1,1.97405349,1717734510,Regular,f358c889f6b158a95d1df0cd8f75ad916f3d38a2f5809828fd9c0272932475e7
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,6,1,0.02600071,1717734510,Regular,92444dac6d64a60a7da349cf725cbe1144c746454d4a5db2bcbfdb7d640f6a4a
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,7,1,1.97405349,1717734510,Regular,92444dac6d64a60a7da349cf725cbe1144c746454d4a5db2bcbfdb7d640f6a4a
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,18,1,0.02600071,1717734510,Regular,c566061816586457c91e5ba26253db9e67d7593ed0ba5475304355d1640d8e7c
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,19,1,1.97405349,1717734510,Regular,c566061816586457c91e5ba26253db9e67d7593ed0ba5475304355d1640d8e7c
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,8,1,0.02600071,1717734510,Regular,f358c889f6b158a95d1df0cd8f75ad916f3d38a2f5809828fd9c0272932475e7
5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4,1,30,1,0.02600071,1717734510,Regular,95776f8910c6a7857bec1448d409f890d5e7dc44134538e2ef4ade6a81e9a017
