tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,37,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,36,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,27,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,44,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,28,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,43,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,29,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,42,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,30,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,41,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,31,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,40,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,32,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,39,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,33,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,38,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,34,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,35,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,144,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,143,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,142,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,141,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,140,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,139,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,138,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,137,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,136,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,135,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,134,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,133,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,132,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,131,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,130,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,129,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,128,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,127,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,126,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,125,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,124,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,123,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,122,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,121,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,120,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,119,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,118,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,117,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,116,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,115,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,114,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,113,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,112,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,111,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,110,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,109,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,108,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,107,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,106,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,105,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,104,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,103,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,102,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,101,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,100,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,99,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,98,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,97,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,96,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,95,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,94,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,93,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,92,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,91,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,90,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,89,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,88,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,87,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,86,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,85,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,84,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,83,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,82,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,81,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,80,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,79,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,78,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,77,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,76,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,75,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,74,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,73,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,72,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,71,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,70,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,0,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,1,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,69,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,2,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,68,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,3,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,67,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,4,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,66,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,5,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,65,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,6,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,64,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,7,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,63,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,8,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,9,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,62,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,10,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,61,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,11,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,60,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,12,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,59,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,13,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,58,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,14,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,57,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,15,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,56,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,16,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,55,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,17,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
