tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd5c43c8902fbb91d6565cb6d710b045207e1bccde082a88b5ea13023e285ec,1,108,1,2.34797,1683405840,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,135,1,2.34797,1683353601,Regular,59481bbe1d504eb22a33b3d00e20c3c20d3d32f9cf5b455f3c0c4d2e30a9f621
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,53,1,2.34797,1683353601,Regular,aab43d6c0c483a2161acf1fa595db3a9bd17e9408f455ebfa584a0a919f4fda7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,260,1,2.34797,1683353601,Regular,7ef131a345dc0280fb77ed35ba2bab8791cad44b93604f6b646baa94f44bf9b7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,124,1,2.34797,1683353601,Regular,1fe8b8dfd06959db66c2a1691f539ad7c233f8507b9dee8d766fbbb499a939d7
1fe8b8dfd06959db66c2a1691f539ad7c233f8507b9dee8d766fbbb499a939d7,1,108,1,2.34797,1680770958,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
59481bbe1d504eb22a33b3d00e20c3c20d3d32f9cf5b455f3c0c4d2e30a9f621,1,108,1,2.34797,1678177381,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,73,1,2.34797,1677219875,Regular,b1ed49c4856c829274bdfb97e3f01c9938e06c3ad9e0edfcabec1e2607b91c14
7ef131a345dc0280fb77ed35ba2bab8791cad44b93604f6b646baa94f44bf9b7,1,108,1,2.34797,1675537664,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b1ed49c4856c829274bdfb97e3f01c9938e06c3ad9e0edfcabec1e2607b91c14,1,108,1,2.34797,1672736198,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,48,1,2.34797,1670241879,Regular,0fca479bbde86f30bcd3b41408ad6c8c681d77f1aa047c0825e371f77c1c5115
0fca479bbde86f30bcd3b41408ad6c8c681d77f1aa047c0825e371f77c1c5115,1,108,1,2.34797,1670106384,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
aab43d6c0c483a2161acf1fa595db3a9bd17e9408f455ebfa584a0a919f4fda7,1,108,1,2.34797,1667501162,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,152,1,2.34797,1666166577,Regular,9a9046eb2da4b0f36d1aac7931a0efef38e5aa06036a57ce741ca3c8423cfd7f
9a9046eb2da4b0f36d1aac7931a0efef38e5aa06036a57ce741ca3c8423cfd7f,1,108,1,2.34797,1664886322,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,308,1,2.34797,1664173421,Regular,f8095e1563a1fe99c989397ff7fc4a18912a6ab90b8deeba9c6e6dfbbd02b8bf
f8095e1563a1fe99c989397ff7fc4a18912a6ab90b8deeba9c6e6dfbbd02b8bf,1,108,1,2.34797,1662267268,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,65,1,2.34797,1659945894,Regular,4ad25c5cfc230d42116b91c2676c073e0a6bd6948d1c31f50ca19317a1920d4b
4ad25c5cfc230d42116b91c2676c073e0a6bd6948d1c31f50ca19317a1920d4b,1,108,1,2.34797,1659643538,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,67,1,2.34797,1658380759,Regular,3e3c77d47165f2cd7ec32452ea186109c3b892d6c5d21e3b81efbd2c6a6bb0a5
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,74,1,2.34797,1658380370,Regular,ed8cfc116cb8f9b444578a02b4d0270f889084aa62a67981a96a5d785b75cc5e
ed8cfc116cb8f9b444578a02b4d0270f889084aa62a67981a96a5d785b75cc5e,1,108,1,2.34797,1657111164,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
3e3c77d47165f2cd7ec32452ea186109c3b892d6c5d21e3b81efbd2c6a6bb0a5,1,108,1,2.34797,1654566039,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
