tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,107,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,106,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,105,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,104,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,103,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,102,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,101,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,100,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,99,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,98,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,97,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,96,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,95,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,94,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,93,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,92,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,91,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,90,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,89,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,88,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,87,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
67b8e0aac1848c910555c8c5a81cbc904be99834b7e0f85f864dde91aebf2705,-1,1,1,11.2145162,1704035773,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
67b8e0aac1848c910555c8c5a81cbc904be99834b7e0f85f864dde91aebf2705,-1,0,1,0.03242436,1704035773,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e8dfea7f8a0139406c0eb7e9620fb409bb62cd0e290a9c59e1261232c69f9d95,-1,0,1,0.03242436,1704035773,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e8dfea7f8a0139406c0eb7e9620fb409bb62cd0e290a9c59e1261232c69f9d95,-1,1,1,11.2145162,1704035773,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
0d1bf8bebc58994a76c8fcedcb2e1c17225f9bd2daecee7ecad367c4c027145e,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
0d1bf8bebc58994a76c8fcedcb2e1c17225f9bd2daecee7ecad367c4c027145e,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
131380ea39418858cccacaf9cebfd17c9c818b62b9ac0b8d08e40f407ae875cd,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
131380ea39418858cccacaf9cebfd17c9c818b62b9ac0b8d08e40f407ae875cd,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
17519c621b959c43d9a157c5faf962bf71482f2383b015754758509a0bbb63a5,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
17519c621b959c43d9a157c5faf962bf71482f2383b015754758509a0bbb63a5,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2366d02652f222c759e52f6b5834d9d9daef11aa1477e21cfd0fc0fe9258cacb,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2366d02652f222c759e52f6b5834d9d9daef11aa1477e21cfd0fc0fe9258cacb,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
989610f81e770cd113e8512a198a533aa6450922745f367f7e9a2659ba21c22f,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
989610f81e770cd113e8512a198a533aa6450922745f367f7e9a2659ba21c22f,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c0b45ec3c7407765fd65e316916c5f6a3f1cab7f6b61c69c2e3245761444cd3f,-1,0,1,0.03242436,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c0b45ec3c7407765fd65e316916c5f6a3f1cab7f6b61c69c2e3245761444cd3f,-1,1,1,11.2145162,1704035305,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
161e9de8a1acdb559a9b2250c6c11a88e0aec41a991b1aa0acfb9b7ffdabc20e,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
161e9de8a1acdb559a9b2250c6c11a88e0aec41a991b1aa0acfb9b7ffdabc20e,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2d693d4fab6cb3483a225834d0266b0f41beebbb2db4905837c06ba267e067bf,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2d693d4fab6cb3483a225834d0266b0f41beebbb2db4905837c06ba267e067bf,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3767cb67435a013232f5d91ce4705cc3319bfe4620621cf14d85b25d962c6d99,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3767cb67435a013232f5d91ce4705cc3319bfe4620621cf14d85b25d962c6d99,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5192cf5ca80ea4346d5d470dc6f64ba171d978aa50a2af9364c7aa6e3aaf3677,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5192cf5ca80ea4346d5d470dc6f64ba171d978aa50a2af9364c7aa6e3aaf3677,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
716d75903ca542eee13f7f7fdbf8250cfc5e589ed3d73b1827b9cd3984f460ee,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
716d75903ca542eee13f7f7fdbf8250cfc5e589ed3d73b1827b9cd3984f460ee,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7e322dd930cce9b322a6d6161540f8154bcf135ee86d6a8355d824376aa19652,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7e322dd930cce9b322a6d6161540f8154bcf135ee86d6a8355d824376aa19652,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
8a277fb6e6622eaf535631ef2a71cba13d67d49a81fb617aad88040f0e53fbd9,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
8a277fb6e6622eaf535631ef2a71cba13d67d49a81fb617aad88040f0e53fbd9,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
bc7017e6a340014bc1368330a649a8fd7f421bd5fa8bd3ff4b086cbfc519aa92,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
bc7017e6a340014bc1368330a649a8fd7f421bd5fa8bd3ff4b086cbfc519aa92,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
bd15eb8164fb3c3de2e99298e0e232d192c23375f9ac8a5c208b4407c1795cb0,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
bd15eb8164fb3c3de2e99298e0e232d192c23375f9ac8a5c208b4407c1795cb0,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e0cc0ce6694c427d08509a6775fbf44950901797f3edcdbbb3556fc392e9ea5a,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e0cc0ce6694c427d08509a6775fbf44950901797f3edcdbbb3556fc392e9ea5a,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e3ecc0b9798ede8f093429cec0c986bfa9044d8e98596bb02ff11883f9df00ff,-1,0,1,0.03242436,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e3ecc0b9798ede8f093429cec0c986bfa9044d8e98596bb02ff11883f9df00ff,-1,1,1,11.2145162,1704035227,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
59c289ab47023139edf039b264f6843db411b79520e8ec698747e62fbc910d4e,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
59c289ab47023139edf039b264f6843db411b79520e8ec698747e62fbc910d4e,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
64783de17c4fc05c87ce1cd03935f274899f9f9582c4a35d7eb35eddd07284a7,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
64783de17c4fc05c87ce1cd03935f274899f9f9582c4a35d7eb35eddd07284a7,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
757e2116d2ac351ec182bfd0dc0dd2074c00176c3175a6b189686b0176905403,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
757e2116d2ac351ec182bfd0dc0dd2074c00176c3175a6b189686b0176905403,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
a3a6cd5b1ded4832cc3eb5aa0a22f7cbcf766f753ebca2cc06bca95280e7cfb4,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
a3a6cd5b1ded4832cc3eb5aa0a22f7cbcf766f753ebca2cc06bca95280e7cfb4,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ad07985ba92f163b56882018cfcec0f8fe27c4db71284448672831031c3eb289,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ad07985ba92f163b56882018cfcec0f8fe27c4db71284448672831031c3eb289,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
f43b2016c93c14afc0467a258c056e2c1cdb5e643bdec483a80f1b111542742f,-1,1,1,11.2145162,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
f43b2016c93c14afc0467a258c056e2c1cdb5e643bdec483a80f1b111542742f,-1,0,1,0.03242436,1704034662,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
4678c7f3aa7e79dd12bcbcb0d08f4db6a3ca56ece31144f4649e99dd96188f61,-1,1,1,11.2145162,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
4678c7f3aa7e79dd12bcbcb0d08f4db6a3ca56ece31144f4649e99dd96188f61,-1,0,1,0.03242436,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
694c02df11ce36d69bf0c4c4293a568e9ea62e2c83abc1f258e5f9c9cd1fd6e6,-1,0,1,0.03242436,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
694c02df11ce36d69bf0c4c4293a568e9ea62e2c83abc1f258e5f9c9cd1fd6e6,-1,1,1,11.2145162,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
717fd3c1a95a64c1aae59eb7a719d5214a1aaa6a35b1c91cfc458dde1e55e040,-1,0,1,0.03242436,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
717fd3c1a95a64c1aae59eb7a719d5214a1aaa6a35b1c91cfc458dde1e55e040,-1,1,1,11.2145162,1704034589,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
02ad7bf057ea481e23b17aaba65fc5fa44492282320c6227283cbe0f0c9458e8,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
02ad7bf057ea481e23b17aaba65fc5fa44492282320c6227283cbe0f0c9458e8,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1531f7a374a498525dbfead92f619956fecc47484b08033a8e3bbbda996ff1c5,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1531f7a374a498525dbfead92f619956fecc47484b08033a8e3bbbda996ff1c5,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2b007c9de44f30c1a69fbc129cad264840c756a7e33c84bcf682b6bc7e38fc33,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2b007c9de44f30c1a69fbc129cad264840c756a7e33c84bcf682b6bc7e38fc33,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5750d17a0c680939ce0637e3ddb097eb0de0f63c68caa33a0fd4c7777c07655d,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5750d17a0c680939ce0637e3ddb097eb0de0f63c68caa33a0fd4c7777c07655d,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
69c6334a707ff44243edaa3a3a65d6f153d855e42639dd1e7d2bed4eba68e6d2,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
69c6334a707ff44243edaa3a3a65d6f153d855e42639dd1e7d2bed4eba68e6d2,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d14dcd54814503bdbac5680f19491280da2f3e7c9c616d77d6241a1347822d86,-1,0,1,0.03242436,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d14dcd54814503bdbac5680f19491280da2f3e7c9c616d77d6241a1347822d86,-1,1,1,11.2145162,1704034246,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1827088b195f02f35eccc49942908d074d31d6a958bff52b906ddb9454e21dc9,-1,0,1,0.03242436,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1827088b195f02f35eccc49942908d074d31d6a958bff52b906ddb9454e21dc9,-1,1,1,11.2145162,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
4a9ad58d13fbd8d18c5d7c08ee3e86aac373f9c6ec49b235be72a0628341a103,-1,0,1,0.03242436,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
4a9ad58d13fbd8d18c5d7c08ee3e86aac373f9c6ec49b235be72a0628341a103,-1,1,1,11.2145162,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
528eeada6fcbcd736b4de5ed1051b6911c22d5e83ea703c7a94c8dd1f7cb7d20,-1,0,1,0.03242436,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
528eeada6fcbcd736b4de5ed1051b6911c22d5e83ea703c7a94c8dd1f7cb7d20,-1,1,1,11.2145162,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
9d7cfad97f15783cc70eca58f01a1a820004a790faf0521ad4353847ce25c5c0,-1,0,1,0.03242436,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
9d7cfad97f15783cc70eca58f01a1a820004a790faf0521ad4353847ce25c5c0,-1,1,1,11.2145162,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e36078d36a55826e815ef1c0da4495cba0a2530a9eeb36398135bfae69915fc7,-1,1,1,11.2145162,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e36078d36a55826e815ef1c0da4495cba0a2530a9eeb36398135bfae69915fc7,-1,0,1,0.03242436,1704034104,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2303c0ad4faf062280a53305702587e6cd230b6fa4fb04c77f24f4272f2dbc06,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2303c0ad4faf062280a53305702587e6cd230b6fa4fb04c77f24f4272f2dbc06,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2510cc580e5d4137a139312ec0aca8b6b9269e8b6b3a8b52cac6df512d7e44ea,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2510cc580e5d4137a139312ec0aca8b6b9269e8b6b3a8b52cac6df512d7e44ea,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
44f4eb264db050bf0907e9539361413737fad483adbb7d8f023a2cc215cd67b8,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
44f4eb264db050bf0907e9539361413737fad483adbb7d8f023a2cc215cd67b8,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5edfa5ae241f4ab84df81527ba3a4c79bbdd7d075b9ef926650aa5c23e81cbe2,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5edfa5ae241f4ab84df81527ba3a4c79bbdd7d075b9ef926650aa5c23e81cbe2,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
8e714c823e809b667a5d37d4cc5f3dd5bb2a20a6254a9af85e61a9acd1d8e79c,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
8e714c823e809b667a5d37d4cc5f3dd5bb2a20a6254a9af85e61a9acd1d8e79c,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ca5a2c9b386806196e88c14006b6d799d5b17efc1d248c41d17eb4701903bc19,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
