tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea4499f81d7afe0b38f3ba260a5168a19dd614e9b98a4573f5deb04fbadb483,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2ea4499f81d7afe0b38f3ba260a5168a19dd614e9b98a4573f5deb04fbadb483,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3c2c4c48f034102b851f6f1c3c99427b805e5ab98eb0e1f5825224bc87a2eb44,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3c2c4c48f034102b851f6f1c3c99427b805e5ab98eb0e1f5825224bc87a2eb44,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
415a96fc8fcd8c512950ef9de54dd294a500428134d2d1e3c38003a397c52761,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
415a96fc8fcd8c512950ef9de54dd294a500428134d2d1e3c38003a397c52761,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
580b89488675fb7a8a2071bc14d71f915ffaa2b9b2eb3d24d73533025a86b665,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
580b89488675fb7a8a2071bc14d71f915ffaa2b9b2eb3d24d73533025a86b665,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
729b9cffcde1c72b8ed640e1722540a9f2035c0a535ea68daec5d99f336dcf86,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
729b9cffcde1c72b8ed640e1722540a9f2035c0a535ea68daec5d99f336dcf86,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
7c03ed9483344eda266a8ad6e0269044ff6c15fe034db674aa3081417eff3834,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
7c03ed9483344eda266a8ad6e0269044ff6c15fe034db674aa3081417eff3834,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
81411ce002697fa17129cdc44f631473e0bc3f177e1ba349c0f17ca122fb25a6,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
81411ce002697fa17129cdc44f631473e0bc3f177e1ba349c0f17ca122fb25a6,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
90e678b813089c85810de986ba2f17e6a6408fa93f9ae30fada680f5d4fdc5c7,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
90e678b813089c85810de986ba2f17e6a6408fa93f9ae30fada680f5d4fdc5c7,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9db9f40371bc12600d8d94fdbcdd1b26dd440efd05d47a2610cfd6d21da5ea5b,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9db9f40371bc12600d8d94fdbcdd1b26dd440efd05d47a2610cfd6d21da5ea5b,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a0572fa127a7fddfd52c3598bfbfcdcc8e28b58abe639ce4c5f2dbb4014d998d,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a0572fa127a7fddfd52c3598bfbfcdcc8e28b58abe639ce4c5f2dbb4014d998d,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a38d8005a755ff3d2c0c07c3d0ddc5af59b4b13a646c413f2128798a82dac039,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a38d8005a755ff3d2c0c07c3d0ddc5af59b4b13a646c413f2128798a82dac039,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
aa1f22b8e0ee9b7bef4f4ef585c8378d4ae42e086e37b6e1e8fd6dabedd26623,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
aa1f22b8e0ee9b7bef4f4ef585c8378d4ae42e086e37b6e1e8fd6dabedd26623,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b8c051173e081827baa62032bbb9465c965fc28ee119a766d45fdabaffd7198f,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b8c051173e081827baa62032bbb9465c965fc28ee119a766d45fdabaffd7198f,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ba8123eb535d1acf82369f59a75059700e98cece6ac8a014f6ff3ca37d211cf4,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ba8123eb535d1acf82369f59a75059700e98cece6ac8a014f6ff3ca37d211cf4,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
be208505d49630ad1152d2a97cf19de829faed4fcae589eab7c4468866630b14,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
be208505d49630ad1152d2a97cf19de829faed4fcae589eab7c4468866630b14,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
cda239e5e11d92944a8b52557312815386b0a866d2c03beefd232ddee6b3a44e,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
cda239e5e11d92944a8b52557312815386b0a866d2c03beefd232ddee6b3a44e,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
009545576e6c64920dc01faba5e7970dcda42fcf36d3f1e6d5558a5f9e22e472,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
009545576e6c64920dc01faba5e7970dcda42fcf36d3f1e6d5558a5f9e22e472,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
1b8e13fe061835feb04f4f38655eafe148a6844d27525be674c507f3250b684d,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
1b8e13fe061835feb04f4f38655eafe148a6844d27525be674c507f3250b684d,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
58bd911e4a3cf792240e4d4ca63d20d075a9087019a516a798cb191799c0bbe0,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
58bd911e4a3cf792240e4d4ca63d20d075a9087019a516a798cb191799c0bbe0,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
90d21c0ce545c46f9f3ed59c72813bf94f5e2deb2411d58bb9a24689fb3c9031,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
90d21c0ce545c46f9f3ed59c72813bf94f5e2deb2411d58bb9a24689fb3c9031,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9536555db1ad86541cad598b9ea057993c2ea2e956b7f580dc0f22d8a236a00e,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9536555db1ad86541cad598b9ea057993c2ea2e956b7f580dc0f22d8a236a00e,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e30e34832e53955c48dd2ea412c41adcbbd34c4a18c2b98327283866c372fad6,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e30e34832e53955c48dd2ea412c41adcbbd34c4a18c2b98327283866c372fad6,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
f6288e000265eefd7505b90ab7afe5e6284dfe5b8ffdc7f8e08196d3e9400ff4,-1,1,1,15.01134098,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
f6288e000265eefd7505b90ab7afe5e6284dfe5b8ffdc7f8e08196d3e9400ff4,-1,0,1,0.0315,1712011955,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
21dddd38e1cd622ed623bc9beb2c239c4c53dc98f712bcec2b59bd2952964865,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
21dddd38e1cd622ed623bc9beb2c239c4c53dc98f712bcec2b59bd2952964865,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2b16ef396491d77ee00c9fe69c9d3e82d815bba2c2f6091e903186e3b8c65e76,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2b16ef396491d77ee00c9fe69c9d3e82d815bba2c2f6091e903186e3b8c65e76,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2e7686984643173aca0de941cf0b9389dd9a8da8485c350e6070474938d238e5,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2e7686984643173aca0de941cf0b9389dd9a8da8485c350e6070474938d238e5,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
30cc14aad944096576c43a780c473c36ff31345b050d9476b814e8816d9b65f7,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
30cc14aad944096576c43a780c473c36ff31345b050d9476b814e8816d9b65f7,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
4828acd811d8383b8f752e4a5b87fab19723a0916158dd327ba0340e91ad9d1c,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
4828acd811d8383b8f752e4a5b87fab19723a0916158dd327ba0340e91ad9d1c,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
688df1dc775d5a1f4a5131c5e54d9a65c58676b18f1b18676134520ab0e4698a,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
688df1dc775d5a1f4a5131c5e54d9a65c58676b18f1b18676134520ab0e4698a,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73cc586a9259b97fa213f684df3ffaffd1772fe254d51c46557fbf8c11741bb2,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73cc586a9259b97fa213f684df3ffaffd1772fe254d51c46557fbf8c11741bb2,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a2cb06a8f804fe25856f30e072f1d6faf0aa9ba1bc94a7e4a2080998d163b014,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a2cb06a8f804fe25856f30e072f1d6faf0aa9ba1bc94a7e4a2080998d163b014,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
fb618d4a3f14154841d585f5df5c7ff33dbc62ec9291b1f5b64142697bd03f1e,-1,1,1,15.01134098,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
fb618d4a3f14154841d585f5df5c7ff33dbc62ec9291b1f5b64142697bd03f1e,-1,0,1,0.0315,1712010668,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
115b692b9f4721f0180f1ac8426307d603bf54120c1fa0a0425b6b7338fcb83a,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
115b692b9f4721f0180f1ac8426307d603bf54120c1fa0a0425b6b7338fcb83a,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2e535f1fcd87ce77fde1fbce0465803803027fd963e5940abc29025bd41bf627,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2e535f1fcd87ce77fde1fbce0465803803027fd963e5940abc29025bd41bf627,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
323605d9b10b88efcff891c803828ddb207c5f505830404d57d8f403e0061f67,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
323605d9b10b88efcff891c803828ddb207c5f505830404d57d8f403e0061f67,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3c116c33ccc2a34defa388a85d1ad7b13955ae9c43e33d5d3013d30ac905f32f,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3c116c33ccc2a34defa388a85d1ad7b13955ae9c43e33d5d3013d30ac905f32f,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
588219f0e51f707b76f989967aca02d0f9712cc028eff8ac10a86a508533c7cc,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
588219f0e51f707b76f989967aca02d0f9712cc028eff8ac10a86a508533c7cc,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
62a8984bb704fc70ef8d33b0b7218965cbb6ae0de278b349aafa4c857c13fa0d,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
62a8984bb704fc70ef8d33b0b7218965cbb6ae0de278b349aafa4c857c13fa0d,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
743691b8f9f80e54c5d03fed376d53729f140745f1abea8dcce0c89e61d7b2b2,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
743691b8f9f80e54c5d03fed376d53729f140745f1abea8dcce0c89e61d7b2b2,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
79a57fbcb08c83be8b35f3c4eee14d5ea6c57cf836a1f1c65db26fefda838a7c,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
79a57fbcb08c83be8b35f3c4eee14d5ea6c57cf836a1f1c65db26fefda838a7c,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8a27a305ce91fd36147ca7a8f46d8718e3c3a515180a9092bae095f11552b8b6,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8a27a305ce91fd36147ca7a8f46d8718e3c3a515180a9092bae095f11552b8b6,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8b4d25c28421fc395ceaa3e38879f0a704f216e8651d0e4d72d3053d1942884d,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8b4d25c28421fc395ceaa3e38879f0a704f216e8651d0e4d72d3053d1942884d,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9218b1b28ebec6edbc68b9e18960fd894777e29971f01f9aca3c7a15b1bb1089,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9218b1b28ebec6edbc68b9e18960fd894777e29971f01f9aca3c7a15b1bb1089,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9bd489620f3626c3031b3a03e6ff69ceea6a63b51d95cf816ecb8896940f77a2,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9bd489620f3626c3031b3a03e6ff69ceea6a63b51d95cf816ecb8896940f77a2,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a47d2fe67dde5b1cfc0a35c0d9f3cb68052da2ab8fd091bb9cc80d737b04f855,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a47d2fe67dde5b1cfc0a35c0d9f3cb68052da2ab8fd091bb9cc80d737b04f855,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b02d388b56b45fe00e687b309ea91adf513eea8bbc771f1a09ded03fa2ee3a3d,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b02d388b56b45fe00e687b309ea91adf513eea8bbc771f1a09ded03fa2ee3a3d,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
be50d4b11c028c08631687010b36aa288e2925d21271eb1df51b6cdb369c70e4,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
be50d4b11c028c08631687010b36aa288e2925d21271eb1df51b6cdb369c70e4,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
c872d43b8992927ccdf938fdb4da264afe36caa75955799b325928650201a81f,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
c872d43b8992927ccdf938fdb4da264afe36caa75955799b325928650201a81f,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e41bb1c5ef873ae20fff8ca9cd6aea8984fd9215151d871ffcd4e92eb682cb78,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e41bb1c5ef873ae20fff8ca9cd6aea8984fd9215151d871ffcd4e92eb682cb78,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e61218c7d50bf6104fb9092f6c7f25e8292a097f4a3cceda282b4e275fc630f0,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
e61218c7d50bf6104fb9092f6c7f25e8292a097f4a3cceda282b4e275fc630f0,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
f17ced834cafe37d0366944e7c1db78ba9929546f82113c41dc948168103602e,-1,0,1,0.0315,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
f17ced834cafe37d0366944e7c1db78ba9929546f82113c41dc948168103602e,-1,1,1,15.01134098,1712010643,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
023b868b358b42bd818df7e529e7a6fa96e4d790a37587aded27980a4a5abad2,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
023b868b358b42bd818df7e529e7a6fa96e4d790a37587aded27980a4a5abad2,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
0609df8ba137ae7f6dadabc8d7bb6fbf00bf53da14c9b6cdbdeea51669c85432,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
0609df8ba137ae7f6dadabc8d7bb6fbf00bf53da14c9b6cdbdeea51669c85432,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
08864a114ffe0618da48c804109a2c159a1edcef63184dd1fdf7afb841f8728b,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
08864a114ffe0618da48c804109a2c159a1edcef63184dd1fdf7afb841f8728b,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
15c3dcc7a8336f44dadbbd404caeb00ca8497b7979986bc761276386da9e3072,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
15c3dcc7a8336f44dadbbd404caeb00ca8497b7979986bc761276386da9e3072,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
33946316c4e492a059ba831519fec9ac5b7d768986115d7c61aace087bf63b10,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
33946316c4e492a059ba831519fec9ac5b7d768986115d7c61aace087bf63b10,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3e8397ee8747adbc593ffa90526932c521632bf2751d109882449b47aa3a650d,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3e8397ee8747adbc593ffa90526932c521632bf2751d109882449b47aa3a650d,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3ed20c0941732bb806bbdbb6ba257c1417e2d511e27b8ad03c57de68a35237e5,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3ed20c0941732bb806bbdbb6ba257c1417e2d511e27b8ad03c57de68a35237e5,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
