tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfc8a7968d03ed322b0f8e89c9750dccaf321f537e7e2810d3bd0d731092b3a,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
c913afeaf4d134da715ebcbb9a08e0962aacb04dc1a3e249d6e4f4a6d1dbd6cb,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
c98459456f936f9803a57f856d68b8b8e7fe1cdd75d988c82ccec439ba9a45ab,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
cf2f04a9c5a5dfa27e8c98a9ee2e0a621c9c602e59b660a0935a5ce9a30175fe,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
d074a10e207c34e6b271573a079b9f38b780bd78e76836a63eaacfec323f6fd2,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
d964b5a153d6d3a05e25bd04ddd4ab52110bf011ffd3434d176a6494fe600b56,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
ddb7def4d121bc71cdeb3e1a39b39ba2ca5b203b5d5f252fbb952f23dba73969,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
ebe5663f9ce041084e5405a5a0c71edc128b2d8c79a529424be5eefdcd133d6a,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
f68dae7515ce0a5b87e1fc5fc59020df037dd998753b8a45769a88a8bc5ddf60,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
f97b415c923da28ce02b35cc216d81afaf9057be9f83210d20b0ac6223f3afd3,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
fba6e90181b4feaadb98ed4f91356eca05cfb96665d04e252a902594290690ba,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
006c46cc608c0c3ba28d4359013e484263a3e518e6a0406b72dafee7afca43bc,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
13cd2065b71b39a27f80d27472432f2a9013e78a438a98d00644173784cf2278,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
38447284f6af9b7578cf0ffb928a0e28b8cfbe5f8dcf5d8aaf7d3d09caef90e2,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
4abdcc7c677ddbf11206a23ebe6f582e95267047cce84ee0760a89b4fbea24b3,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
4bde5e5c3ab081eae6e1fb6cc9baee3f756524222a726a7836c4f63ec585c884,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
4fb589152d81d6d83fea80536970b6648d46b93f9c5577ee1b3c9e169b512b91,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
57e0c1e5c6a52ebe5b748b48562f630c8937735edacc363bade9c67cdcd5fb91,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
58a8c3d146521b638159f60deba86bc1d628c11df1dbf3487e43a641b93a2b64,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
851a08ed69f2236c86a7f1844e05cb959ae45d5bd82ddd811b3a11ea6838895b,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
91da221657372edf7a4ac813bb19df49f977e30f3d41c5d65dfe0b2316c97f75,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
9d9d3011ab7f28e30942cb036cd9d3d5f19806a3b4d646590a22a401ed1628fb,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
9db7858c036718abcb0e7c59afefe3d2f0db06c0ba3ad7ba7e4eaec89ddfb5cc,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
afbcd772a3286771b7b8469421ac1ae960a2f743e159bc33dbbad3b6bcd2803e,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
b01396ce5252ea8f5eb8b7998125313707a24bc1864233176cb8344f4eb0053a,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
bc74b83c59f40cb69191bcac289b5de39c7c47438fe56d2ddb692b97cee8ad3f,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
c0dec22edf43a9c48e3110306e89c760eb45f447a9e40f930c5fd5f78e98a384,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
d2aaee773864dcb159b8faf1c36a42c85dd9ad549b7054bfc32ff769e6fd2cdd,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
dcb11ea3e82bcf9973f0b1a143533a0607492cee6be22bea87a47f020e9ec324,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
e743732b78a0d3a2c72e999c6010540fd839a6158e595176eedcaf635e61b6dd,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
f82186a7ef43eed34efa38380aa9ac6fa78db1579a33890e09c5656df850d530,-1,0,1,2.0000298,1663767889,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,37,1,2.0000298,1663767179,Regular,760f0c2e923f09f937d575a0bd3919ea7d8856fdc88f46ebaa510be167be7651
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,48,1,2.0000298,1663767179,Regular,9bc4926e4251311e55b4d4c73877cc5cfb919d2c8f0c308c9cf091e26e181399
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,47,1,2.0000298,1663767179,Regular,793a73be9c433077ec90a031c69744d154a7e91d3bd4ffc931d94482cd022439
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,30,1,2.0000298,1663767179,Regular,851a08ed69f2236c86a7f1844e05cb959ae45d5bd82ddd811b3a11ea6838895b
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,49,1,2.0000298,1663767179,Regular,1efe044d4d05d3d4329af7d5d5c332f9728f938ae3da7340bd4f38752d3d9afe
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,26,1,2.0000298,1663767179,Regular,f97b415c923da28ce02b35cc216d81afaf9057be9f83210d20b0ac6223f3afd3
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,4,1,2.0000298,1663767179,Regular,f82186a7ef43eed34efa38380aa9ac6fa78db1579a33890e09c5656df850d530
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,6,1,2.0000298,1663767179,Regular,9d9d3011ab7f28e30942cb036cd9d3d5f19806a3b4d646590a22a401ed1628fb
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,27,1,2.0000298,1663767179,Regular,13cd2065b71b39a27f80d27472432f2a9013e78a438a98d00644173784cf2278
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,5,1,2.0000298,1663767179,Regular,3a8f47db8d2e4c7379a614cbdbb698e371d08b02cc27d1e1685b9bb8fde97210
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,34,1,2.0000298,1663767179,Regular,7a66aceda34e3dfce5cf448dcbaf6c5a7d976e5b917c3c32b51df1d3aef12aef
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,31,1,2.0000298,1663767179,Regular,c913afeaf4d134da715ebcbb9a08e0962aacb04dc1a3e249d6e4f4a6d1dbd6cb
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,38,1,2.0000298,1663767179,Regular,58a8c3d146521b638159f60deba86bc1d628c11df1dbf3487e43a641b93a2b64
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,40,1,2.0000298,1663767179,Regular,061e7564e09a13363815fab4c875c8829eb62f2cc97322d65ac8247273ef8fcb
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,21,1,2.0000298,1663767179,Regular,23b2dfd2ec45823a07f40f4b84dda2664b72e9c7bfce69924c9444aaf34b9abd
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,22,1,2.0000298,1663767179,Regular,ad3dfbe0c6981b883b4df47c188d0109b993b876e602cf10bfef45231445e337
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,2,1,2.0000298,1663767179,Regular,ddb7def4d121bc71cdeb3e1a39b39ba2ca5b203b5d5f252fbb952f23dba73969
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,10,1,2.0000298,1663767179,Regular,006c46cc608c0c3ba28d4359013e484263a3e518e6a0406b72dafee7afca43bc
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,45,1,2.0000298,1663767179,Regular,38447284f6af9b7578cf0ffb928a0e28b8cfbe5f8dcf5d8aaf7d3d09caef90e2
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,19,1,2.0000298,1663767179,Regular,b01396ce5252ea8f5eb8b7998125313707a24bc1864233176cb8344f4eb0053a
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,32,1,2.0000298,1663767179,Regular,c98459456f936f9803a57f856d68b8b8e7fe1cdd75d988c82ccec439ba9a45ab
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,41,1,2.0000298,1663767179,Regular,cf2f04a9c5a5dfa27e8c98a9ee2e0a621c9c602e59b660a0935a5ce9a30175fe
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,7,1,2.0000298,1663767179,Regular,7883f6f985c09e0ccbef0dad3634c366cff6034d20c369ca8f3ec1c7fa1b5c1d
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,24,1,2.0000298,1663767179,Regular,44fb5d06bd2dd47b8e1bad490727a74a27ebb4f058544d47ac606882bdc387c1
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,14,1,2.0000298,1663767179,Regular,dcb11ea3e82bcf9973f0b1a143533a0607492cee6be22bea87a47f020e9ec324
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,13,1,2.0000298,1663767179,Regular,adfc8a7968d03ed322b0f8e89c9750dccaf321f537e7e2810d3bd0d731092b3a
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,35,1,2.0000298,1663767179,Regular,f68dae7515ce0a5b87e1fc5fc59020df037dd998753b8a45769a88a8bc5ddf60
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,44,1,2.0000298,1663767179,Regular,4abdcc7c677ddbf11206a23ebe6f582e95267047cce84ee0760a89b4fbea24b3
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,12,1,2.0000298,1663767179,Regular,fba6e90181b4feaadb98ed4f91356eca05cfb96665d04e252a902594290690ba
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,15,1,2.0000298,1663767179,Regular,57e0c1e5c6a52ebe5b748b48562f630c8937735edacc363bade9c67cdcd5fb91
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,39,1,2.0000298,1663767179,Regular,3553e194f37b303fadae221a3e611447cb9c5b5b25fac3e3a699e308d7ababec
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,16,1,2.0000298,1663767179,Regular,e389845c07c0cac04c87d95b1f54242772ae21ac331033fc9da69afabb744bfc
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,28,1,2.0000298,1663767179,Regular,9db7858c036718abcb0e7c59afefe3d2f0db06c0ba3ad7ba7e4eaec89ddfb5cc
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,42,1,2.0000298,1663767179,Regular,afbcd772a3286771b7b8469421ac1ae960a2f743e159bc33dbbad3b6bcd2803e
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,46,1,2.0000298,1663767179,Regular,4bde5e5c3ab081eae6e1fb6cc9baee3f756524222a726a7836c4f63ec585c884
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,18,1,2.0000298,1663767179,Regular,d074a10e207c34e6b271573a079b9f38b780bd78e76836a63eaacfec323f6fd2
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,9,1,2.0000298,1663767179,Regular,d964b5a153d6d3a05e25bd04ddd4ab52110bf011ffd3434d176a6494fe600b56
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,0,1,2.0000298,1663767179,Regular,8c48e99e59c942c25b7ea3200cef3708c3eba82ce450488e5ff9f95ba5c103a0
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,1,1,2.0000298,1663767179,Regular,bc74b83c59f40cb69191bcac289b5de39c7c47438fe56d2ddb692b97cee8ad3f
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,11,1,2.0000298,1663767179,Regular,c0dec22edf43a9c48e3110306e89c760eb45f447a9e40f930c5fd5f78e98a384
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,8,1,2.0000298,1663767179,Regular,d2aaee773864dcb159b8faf1c36a42c85dd9ad549b7054bfc32ff769e6fd2cdd
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,20,1,2.0000298,1663767179,Regular,4f8890db7fe50e5bd5673c1021ca3e33cac36f1cfbda72a483ba70b3caf073ce
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,3,1,2.0000298,1663767179,Regular,2ce6342e1b9c18c1713e5e4b59b6cb0bb6b98af30c4669f2b40f3221ae27e814
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,23,1,2.0000298,1663767179,Regular,ebe5663f9ce041084e5405a5a0c71edc128b2d8c79a529424be5eefdcd133d6a
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,29,1,2.0000298,1663767179,Regular,fb8b9c4eb40441b04607a363491957649a860e045e5da5d9e64c7c21affeab0f
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,43,1,2.0000298,1663767179,Regular,4fb589152d81d6d83fea80536970b6648d46b93f9c5577ee1b3c9e169b512b91
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,17,1,2.0000298,1663767179,Regular,e743732b78a0d3a2c72e999c6010540fd839a6158e595176eedcaf635e61b6dd
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,25,1,2.0000298,1663767179,Regular,0f118a9b7ff87a3376fcc80ac2712b27e5ada6195def0dcba3700ad2f51a95ae
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,33,1,2.0000298,1663767179,Regular,91da221657372edf7a4ac813bb19df49f977e30f3d41c5d65dfe0b2316c97f75
21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba,1,36,1,2.0000298,1663767179,Regular,38615655c5011f8e88674ec7f6980221a199d1fb3cc16e6eff922eeff048d67b
