tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b0c3a08483ed3c922e5fc660185dcb810cd312c58b651e0baaed529e269b57,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
b7c63b74eca1dd52c848bf01da833da39ae354e24258e618b0346c8252dc3e84,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
b7c63b74eca1dd52c848bf01da833da39ae354e24258e618b0346c8252dc3e84,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
0cb9b9ba66dfcd2b04fa6ede696505c232aa728165afa01109d2d4ced20caa19,-1,0,1,0.03278107,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
0cb9b9ba66dfcd2b04fa6ede696505c232aa728165afa01109d2d4ced20caa19,-1,1,1,3.61126545,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
b300b248d2625d2a13c20c08223a44a0564f085b3f663133f8ca92aa417f273f,-1,0,1,0.03278107,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
b300b248d2625d2a13c20c08223a44a0564f085b3f663133f8ca92aa417f273f,-1,1,1,3.61126545,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d8fe66c6ed4a9b80946d2fdc6f80833b2fe8208a9bf02f3232d3ff84b1bafa40,-1,1,1,3.61126545,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d8fe66c6ed4a9b80946d2fdc6f80833b2fe8208a9bf02f3232d3ff84b1bafa40,-1,0,1,0.03278107,1685275670,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
61ce7738188135eb9f5d9d89edba1aa8329e922af05b7b4e243fb7a9aba93548,-1,0,1,0.03278107,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
61ce7738188135eb9f5d9d89edba1aa8329e922af05b7b4e243fb7a9aba93548,-1,1,1,3.61126545,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d1f9ba4cde5fd858027a2093231672218ddadbd24819330210dfa2473feb23ee,-1,1,1,3.61126545,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d1f9ba4cde5fd858027a2093231672218ddadbd24819330210dfa2473feb23ee,-1,0,1,0.03278107,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d366f15012086343979c33e16556b9b037f3317397fb31aa4e1e6b8692af8dc8,-1,0,1,0.03278107,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d366f15012086343979c33e16556b9b037f3317397fb31aa4e1e6b8692af8dc8,-1,1,1,3.61126545,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d5f7fa1dff14976f4330d6e335208151013f6cdcf6b940b446197d7d79d36f3a,-1,1,1,3.61126545,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d5f7fa1dff14976f4330d6e335208151013f6cdcf6b940b446197d7d79d36f3a,-1,0,1,0.03278107,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
e3592d65644ff0c7129c98bb0e84889388be9a93f5eab643edb359d439d1df96,-1,1,1,3.61126545,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
e3592d65644ff0c7129c98bb0e84889388be9a93f5eab643edb359d439d1df96,-1,0,1,0.03278107,1685275647,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,14,1,0.03278107,1685275611,Regular,d1f9ba4cde5fd858027a2093231672218ddadbd24819330210dfa2473feb23ee
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,3,1,3.61126545,1685275611,Regular,b300b248d2625d2a13c20c08223a44a0564f085b3f663133f8ca92aa417f273f
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,10,1,0.03278107,1685275611,Regular,d8fe66c6ed4a9b80946d2fdc6f80833b2fe8208a9bf02f3232d3ff84b1bafa40
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,11,1,3.61126545,1685275611,Regular,d8fe66c6ed4a9b80946d2fdc6f80833b2fe8208a9bf02f3232d3ff84b1bafa40
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,24,1,0.03278107,1685275611,Regular,90706bd573cb20b168e282a04df8a0e824a07633e1b7b3ba74f1b03a432dc104
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,25,1,3.61126545,1685275611,Regular,90706bd573cb20b168e282a04df8a0e824a07633e1b7b3ba74f1b03a432dc104
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,26,1,0.03278107,1685275611,Regular,b7c63b74eca1dd52c848bf01da833da39ae354e24258e618b0346c8252dc3e84
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,0,1,0.03278107,1685275611,Regular,5f1dbfad0fe93a77d82acb59d79fc0b3bb267fb9358ec18d482ef85dde987c9a
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,1,1,3.61126545,1685275611,Regular,5f1dbfad0fe93a77d82acb59d79fc0b3bb267fb9358ec18d482ef85dde987c9a
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,16,1,0.03278107,1685275611,Regular,44b75690cb23eb23ce4e899bf1f6a1cd22feebae303fa793761aef8222de78ac
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,17,1,3.61126545,1685275611,Regular,44b75690cb23eb23ce4e899bf1f6a1cd22feebae303fa793761aef8222de78ac
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,18,1,0.03278107,1685275611,Regular,20cd343eafae34f935d24cc464dfc180432178e60d15036b9aa050ec36ab5e9b
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,19,1,3.61126545,1685275611,Regular,20cd343eafae34f935d24cc464dfc180432178e60d15036b9aa050ec36ab5e9b
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,12,1,0.03278107,1685275611,Regular,feb6b10c1485102e08ef885f9324c58a7324a92e33ed40019824c92b94128b93
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,13,1,3.61126545,1685275611,Regular,feb6b10c1485102e08ef885f9324c58a7324a92e33ed40019824c92b94128b93
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,38,1,0.03278107,1685275611,Regular,d5f7fa1dff14976f4330d6e335208151013f6cdcf6b940b446197d7d79d36f3a
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,39,1,3.61126545,1685275611,Regular,d5f7fa1dff14976f4330d6e335208151013f6cdcf6b940b446197d7d79d36f3a
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,30,1,0.03278107,1685275611,Regular,0cb9b9ba66dfcd2b04fa6ede696505c232aa728165afa01109d2d4ced20caa19
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,31,1,3.61126545,1685275611,Regular,0cb9b9ba66dfcd2b04fa6ede696505c232aa728165afa01109d2d4ced20caa19
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,28,1,0.03278107,1685275611,Regular,1b6b12c1e8df0644b42278ccef68d284f648e4f965dcaeb1c323efed0752f2f3
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,29,1,3.61126545,1685275611,Regular,1b6b12c1e8df0644b42278ccef68d284f648e4f965dcaeb1c323efed0752f2f3
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,34,1,0.03278107,1685275611,Regular,e58c60a34478f2b134a6e01df1c87027c92a8b84f4487a1381b7d077178a38ab
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,35,1,3.61126545,1685275611,Regular,e58c60a34478f2b134a6e01df1c87027c92a8b84f4487a1381b7d077178a38ab
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,32,1,0.03278107,1685275611,Regular,8ce57ca5de23c59c2cb9e553036f8403caeb1ecdb33d685db43ac9bab7ae3993
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,33,1,3.61126545,1685275611,Regular,8ce57ca5de23c59c2cb9e553036f8403caeb1ecdb33d685db43ac9bab7ae3993
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,22,1,0.03278107,1685275611,Regular,61ce7738188135eb9f5d9d89edba1aa8329e922af05b7b4e243fb7a9aba93548
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,23,1,3.61126545,1685275611,Regular,61ce7738188135eb9f5d9d89edba1aa8329e922af05b7b4e243fb7a9aba93548
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,4,1,0.03278107,1685275611,Regular,e3592d65644ff0c7129c98bb0e84889388be9a93f5eab643edb359d439d1df96
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,5,1,3.61126545,1685275611,Regular,e3592d65644ff0c7129c98bb0e84889388be9a93f5eab643edb359d439d1df96
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,36,1,0.03278107,1685275611,Regular,d366f15012086343979c33e16556b9b037f3317397fb31aa4e1e6b8692af8dc8
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,37,1,3.61126545,1685275611,Regular,d366f15012086343979c33e16556b9b037f3317397fb31aa4e1e6b8692af8dc8
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,2,1,0.03278107,1685275611,Regular,b300b248d2625d2a13c20c08223a44a0564f085b3f663133f8ca92aa417f273f
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,15,1,3.61126545,1685275611,Regular,d1f9ba4cde5fd858027a2093231672218ddadbd24819330210dfa2473feb23ee
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,27,1,3.61126545,1685275611,Regular,b7c63b74eca1dd52c848bf01da833da39ae354e24258e618b0346c8252dc3e84
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,6,1,0.03278107,1685275611,Regular,b5b0c3a08483ed3c922e5fc660185dcb810cd312c58b651e0baaed529e269b57
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,7,1,3.61126545,1685275611,Regular,b5b0c3a08483ed3c922e5fc660185dcb810cd312c58b651e0baaed529e269b57
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,20,1,0.03278107,1685275611,Regular,48df7b8a7eb49c03b2f2c50cde874ed08f613961e6f15388864af6f1348e3c2c
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,21,1,3.61126545,1685275611,Regular,48df7b8a7eb49c03b2f2c50cde874ed08f613961e6f15388864af6f1348e3c2c
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,8,1,0.03278107,1685275611,Regular,454ad637f36bad5f33623e9ad5aae85ff1ee1f7c9026b986e1947360c32b6ad3
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,1,9,1,3.61126545,1685275611,Regular,454ad637f36bad5f33623e9ad5aae85ff1ee1f7c9026b986e1947360c32b6ad3
