tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e566458053b8a2387eb6a17b75006963a730d34d1d890371a8cd04c64bf9f6c1,-1,0,1,2.0000298,1663074669,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
8c94e0aa5a7cdafe4f5a69f3767b30f53c5c32c9b155053f8238b5f78dae50c6,-1,0,1,2.0000298,1663073629,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
34df05b33a29369501e9a449a607e65f7b605626aa28e61c23eb7abff840b71b,-1,0,1,2.0000298,1663072953,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
4d8dcd06383e877d0064eb11273fcf4749fb6c760e1c61253f57e74249c98c9d,-1,0,1,2.0000298,1663072953,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
9aa6c436283a121ac5acf058a015658acf5ad2e3d78856196b50f4a32077b97a,-1,0,1,2.0000298,1663071764,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
8ea8f4fac30520dddd4ec108ccbbbb63b3f958b7ea72f50209dfd1f370466b32,-1,0,1,2.0000298,1663071596,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6abf58e7df243e9056fb20a90f80fd37a546a9ce0b422d939b8ac3a268c7e37a,-1,0,1,2.0000298,1663071060,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
9b4fc901c25a1fd89443e58b06e47975ee21fad74f3b0bbd80eee7d15de0379b,-1,0,1,2.0000298,1663069286,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
0b3d8475412d095f6d8649390e8440215a8d9d418d58b0573611fd22db8a2b1e,-1,0,1,2.0000298,1663068576,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
beb4bf44c91b43713148b5d6bd7393f08b8d5dadcfde141048c83a4e40b0caa1,-1,0,1,2.0000298,1663068384,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
1b7f61aee932b68e6f191a811274e19b3e169e1e27622ace50fc152344debf99,-1,0,1,2.0000298,1663068177,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
db1bc7490f02cf8d5f55b7eaf7b505f0c7b308377819a4a48f1380552735f1d0,-1,0,1,2.0000298,1663067874,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
4826ed72e819a9317b533aa02924b6eaf30e4974837f98ff7e5be7f7dde7997c,-1,0,1,2.0000298,1663066946,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
4be18d44d4abcc0f18c32313fa7a218868a3df5a93995abe669ab7cae7444751,-1,0,1,2.0000298,1663066946,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6615969904bebe91f2866528833dec475983cf8ad668e73a556b461ea0f64175,-1,0,1,2.0000298,1663066724,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
0dade994dc031c51f2de64cc108e8aceef9ffb580f5a2e629eddca5ab7017439,-1,0,1,2.0000298,1663066428,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
1940d17c421a90defa0ff5478d44bd7f5bc96444e179ed74fc2f51526fa58b9b,-1,0,1,2.0000298,1663065932,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
c3fc8b4e452567708fcf2522647a647dad5439062cbd5fe56a5718ebdaa9bced,-1,0,1,2.0000298,1663064554,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
e7f669c6868d846dac02d1209254da0e51f8727f31d7f93b2f84e820a96100f4,-1,0,1,2.0000298,1663064554,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6a14556729d11769151e1c4b1aec692dc5dd71ef89b5064851c6ce3bdd280b2c,-1,0,1,2.0000298,1663064028,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
87f9f65783cd2cb1ed8ffcf1699bda1893fb598ee978544902ba131eee6b6636,-1,0,1,2.0000298,1663062590,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
f2a7c762d165aa7baeb62a67164c090f1b12ec45dbb4276e14fb197b6c282f49,-1,0,1,2.0000298,1663062344,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
dc4d358455446a9df11a5b68e5597c226ace675d6a63aaeaaeddb62fd2649319,-1,0,1,2.0000298,1663062239,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,30,1,2.0000298,1663062137,Regular,be09e90ce695abba5d9d450c4cc91df8e4d042dd61636a7f19cfb639780dfda8
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,40,1,2.0000298,1663062137,Regular,57af3bd10a0ee9386162f3c6e472f4aab525a11a02fbc2b269b99a036775b801
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,27,1,2.0000298,1663062137,Regular,e6cdf3e34753746dd2a91c1f5f182b167f7e48501e328fdbae75e74d149de58b
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,47,1,2.0000298,1663062137,Regular,bae9d16fb641fa5b2f850847a7bd08f6328c715b012c2b344457ba2edf8f0e7d
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,6,1,2.0000298,1663062137,Regular,6a14556729d11769151e1c4b1aec692dc5dd71ef89b5064851c6ce3bdd280b2c
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,10,1,2.0000298,1663062137,Regular,0580ebf3a38f15c769daf8e6211667169cc187bb74181e4874b8c1fc50b4a498
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,17,1,2.0000298,1663062137,Regular,b1b5c8f30019ef481ae69a11f5c510362a6d1208e11bb8471ef1ce841db95c3c
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,3,1,2.0000298,1663062137,Regular,24f1dd7aa02d4da89eb27bd4fc93d5acaf6548e34034dacbdaedf6f37cd6610d
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,14,1,2.0000298,1663062137,Regular,8c94e0aa5a7cdafe4f5a69f3767b30f53c5c32c9b155053f8238b5f78dae50c6
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,25,1,2.0000298,1663062137,Regular,9aa6c436283a121ac5acf058a015658acf5ad2e3d78856196b50f4a32077b97a
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,46,1,2.0000298,1663062137,Regular,db1bc7490f02cf8d5f55b7eaf7b505f0c7b308377819a4a48f1380552735f1d0
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,37,1,2.0000298,1663062137,Regular,e41d13042e7467b6c83d4224cf5c0dc40aac2d566c1a65c680ed4a6f2a32b78a
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,44,1,2.0000298,1663062137,Regular,34df05b33a29369501e9a449a607e65f7b605626aa28e61c23eb7abff840b71b
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,1,1,2.0000298,1663062137,Regular,e7f669c6868d846dac02d1209254da0e51f8727f31d7f93b2f84e820a96100f4
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,11,1,2.0000298,1663062137,Regular,a1177fa9aada0e68c1c90bf22c5d92c78c531f19bd738a514ae475e6b583cf2f
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,24,1,2.0000298,1663062137,Regular,1ceeb9dbf936a4c4a6fddebd956a20f053fef2f49645d7e1b4db675dad7d8651
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,7,1,2.0000298,1663062137,Regular,6d7f17bb6f532a674b0025153a7904ce3f9ed964b4c2eab835e7726a86caae26
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,4,1,2.0000298,1663062137,Regular,6abf58e7df243e9056fb20a90f80fd37a546a9ce0b422d939b8ac3a268c7e37a
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,29,1,2.0000298,1663062137,Regular,4b15762710c8de97099667120e71fe16ea8e61cd133c97f438294b6cadcc7666
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,9,1,2.0000298,1663062137,Regular,4be18d44d4abcc0f18c32313fa7a218868a3df5a93995abe669ab7cae7444751
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,13,1,2.0000298,1663062137,Regular,8fe7fd3503273aef1fad5b6bfbb24f61eef33b6bcc655c4113dd48fe57f7a7b3
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,15,1,2.0000298,1663062137,Regular,9b4fc901c25a1fd89443e58b06e47975ee21fad74f3b0bbd80eee7d15de0379b
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,19,1,2.0000298,1663062137,Regular,cc5bd3ca389e4de4101c34f677992ceaecb2b0950ced3c25731832d123d7f34a
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,38,1,2.0000298,1663062137,Regular,1940d17c421a90defa0ff5478d44bd7f5bc96444e179ed74fc2f51526fa58b9b
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,39,1,2.0000298,1663062137,Regular,dc4d358455446a9df11a5b68e5597c226ace675d6a63aaeaaeddb62fd2649319
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,31,1,2.0000298,1663062137,Regular,46d171f2f64343564e0afd611ec46449cbe89518551e48438a98b9a62aae511b
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,8,1,2.0000298,1663062137,Regular,6615969904bebe91f2866528833dec475983cf8ad668e73a556b461ea0f64175
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,22,1,2.0000298,1663062137,Regular,f2a7c762d165aa7baeb62a67164c090f1b12ec45dbb4276e14fb197b6c282f49
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,28,1,2.0000298,1663062137,Regular,0dade994dc031c51f2de64cc108e8aceef9ffb580f5a2e629eddca5ab7017439
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,34,1,2.0000298,1663062137,Regular,e566458053b8a2387eb6a17b75006963a730d34d1d890371a8cd04c64bf9f6c1
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,35,1,2.0000298,1663062137,Regular,a0cab6b823127119e1afa4758cf6e8fe935cfd81930d7b936cd0ab9c2b936bf0
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,43,1,2.0000298,1663062137,Regular,2c932623b4196e92c47f17fd58686ad1430e7008ccf92d87997f20bc1ca662e9
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,2,1,2.0000298,1663062137,Regular,1b7f61aee932b68e6f191a811274e19b3e169e1e27622ace50fc152344debf99
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,49,1,2.0000298,1663062137,Regular,d3eed7513cdb01c930e87133360acea83b9c0f518857d830956cb9c672925d40
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,21,1,2.0000298,1663062137,Regular,beb4bf44c91b43713148b5d6bd7393f08b8d5dadcfde141048c83a4e40b0caa1
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,41,1,2.0000298,1663062137,Regular,ed009df9e6ccf4e6cb29fe9d784b271b9caf42bb739d6618af478e7a6cf68cad
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,5,1,2.0000298,1663062137,Regular,0b3d8475412d095f6d8649390e8440215a8d9d418d58b0573611fd22db8a2b1e
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,45,1,2.0000298,1663062137,Regular,b2a8ca590aa853f04d147f2a22722f57bb9f2d537ff14c70c3713a78088f410c
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,23,1,2.0000298,1663062137,Regular,8ea8f4fac30520dddd4ec108ccbbbb63b3f958b7ea72f50209dfd1f370466b32
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,36,1,2.0000298,1663062137,Regular,87f9f65783cd2cb1ed8ffcf1699bda1893fb598ee978544902ba131eee6b6636
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,16,1,2.0000298,1663062137,Regular,1cd6b8aa33a369a39c3b6ef36d27f6f5e5e17a31e7ef432273571b806f13c8b9
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,0,1,2.0000298,1663062137,Regular,4826ed72e819a9317b533aa02924b6eaf30e4974837f98ff7e5be7f7dde7997c
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,12,1,2.0000298,1663062137,Regular,98d2f0bbe3cfbe150f6a5041a1183db593bcc7eaf87d89b4fdcf6218ab0b527c
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,20,1,2.0000298,1663062137,Regular,c3f416bbde76c5870178818742f0df45bb173e5928bc5bea3086a3d6bdaf856e
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,42,1,2.0000298,1663062137,Regular,6faa81fa8147072569fea61665cc6254132521813b5fe25b442de6ad71e8f6ed
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,18,1,2.0000298,1663062137,Regular,5f4cfbd99b881085469275873a64096f7325b984708eaf576d53ced41a5d808a
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,32,1,2.0000298,1663062137,Regular,c3fc8b4e452567708fcf2522647a647dad5439062cbd5fe56a5718ebdaa9bced
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,48,1,2.0000298,1663062137,Regular,6ebaefe5107e7d9dda7aa0b1d6dbad5bf4aae43a29917959162036c0ceb9c22d
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,26,1,2.0000298,1663062137,Regular,b793ca845e34a7493c3a41ce4a819ec7101aa63106d44cae574c57664bd0cc2d
c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5,1,33,1,2.0000298,1663062137,Regular,4d8dcd06383e877d0064eb11273fcf4749fb6c760e1c61253f57e74249c98c9d
