tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a040e28f5417d6a69e4707ca56b6f4954394b9bf5da9a3db42c23ba4be64e5,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
b916d5e6c85a4a0e0a99dbc7b7701626de1668f4cc4fc113440e4c5d442befa8,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
d04258d510894e08834469a90b28af2dc0eb7a039732c1905a629cb775e029c1,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
d5590678ef5937605effb7d9a43cd2e28cc2971bfed1052c1b9ce29f060a9a10,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
ff17fc22dba85ead8818a053f01303ab3ebf7149e73e6e47121b96f20f41bfe3,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
049e89f347fa61a7416357049c04827ffb3b2cc802eabb4cf165d2ec2cac9366,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
4642bee7ada7e8b035e5e2765c8cdb38125ea17cf5d043b7ef8adde5ebc4c97d,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
48fb70ffe62e6947850b3844ef2efc9b902fca32f22e58f4cd14a48b15b6096c,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
9459a20a598ec2f70d70ed4e74c8a5e87f5991a792fe5be48e6c1f1dbe03efea,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
9acd90398b2cd5a29fa066b77d83d68228bc41c2ae29c6c27ac580243c6025b2,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
a14e0d66c9e059450f9d0962b21a6208b7e6eebfea9dc38fc24fffeb0cf6a4c1,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
b7025e2f8eb93e2cbe6370f0227a9c251edf0ca1a0e8fcd8c2ca032bf99480b2,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
c2d418cbc59fc828064407a4e30f70752bc9ce6f642ada27818804245580bae4,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
c68ab3c98f2f9917df4b00d7d5183b7bd751492c7e92e31ba3bb8ce66b9023b7,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
ef501f6834c9176f70a144d95eb372732578c75868c30f57b5a249f4e1859d18,-1,0,1,5.54538895,1682717457,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,44,1,5.54538895,1682716897,Regular,169200a082750e81a62413282088b315b9b410c2f1d9d95f2f8ab2aa1fea4773
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,8,1,5.54538895,1682716897,Regular,a6a040e28f5417d6a69e4707ca56b6f4954394b9bf5da9a3db42c23ba4be64e5
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,39,1,5.54538895,1682716897,Regular,0ee708c8ca24eb0c5b7c374c72da83f2ee438b0004dddd7634243149601555f2
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,13,1,5.54538895,1682716897,Regular,7ec69f80fa35edeb441a95f7a9e0497413029f27c828a8394b46d87bd898f46d
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,29,1,5.54538895,1682716897,Regular,74f155e70c74132456313ff1914c288ab0c21e9f1777123c7469f3f2b55f240c
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,35,1,5.54538895,1682716897,Regular,962607a9d63c467d4f01a71d5abdf094862df9400f3742cefc5f15f544c37394
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,12,1,5.54538895,1682716897,Regular,4ab201a1b2be7a826133e379cda12feb913010e0ee9c7e7628eab2ff8c86267a
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,26,1,5.54538895,1682716897,Regular,d5590678ef5937605effb7d9a43cd2e28cc2971bfed1052c1b9ce29f060a9a10
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,23,1,5.54538895,1682716897,Regular,85eb19ffe76fdda6ee430fd5e64d49778c85e4b52f254ad4231199b914c6440f
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,41,1,5.54538895,1682716897,Regular,99ff20ce42af31da77c9e0a3352ae020c64b06dc2cddc41ff5e34982ba2f8066
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,5,1,5.54538895,1682716897,Regular,9fad85f8ed690b4c6e688e1e593c3ec31d5a184525e3d5c1d05119474147b463
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,30,1,5.54538895,1682716897,Regular,dbc28cca20366ed52ebb1c2c0be9f94ce5e0a85e429a45f2d9c30d8e36927077
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,33,1,5.54538895,1682716897,Regular,64e8809978f6b7e3de9d04d37ac0c995cf25f5f4d4f37f0f911430a0237f1bcd
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,9,1,5.54538895,1682716897,Regular,d155d795726d7b261383a00d7b90bdcbd74958de2014cd31b733e06af451b8e8
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,38,1,5.54538895,1682716897,Regular,8bde920d73d2c7952f7ad52a10cc377a60a42f8a236f9d6caddef8c53e78faa6
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,15,1,5.54538895,1682716897,Regular,953699c7b7ad65632a8cc423768bd00de7aed8ed6396cebb1136b76add2e566e
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,24,1,5.54538895,1682716897,Regular,18e226da69276a26d8d980895d2fbfebd900227bd526de8655fcf1de8e84d885
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,10,1,5.54538895,1682716897,Regular,d405a142d9ca7c11767adc46f9339fbd20f7e2fc7cf5e173497247ac5d14c48a
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,7,1,5.54538895,1682716897,Regular,8acea67eecb595844fd1007da770b2674265f1910be9c57ab9789b85a03ca10e
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,37,1,5.54538895,1682716897,Regular,9960f0a8b1e9f9c92518c626f44507370845348b488aa080dd0ff6178c6faf55
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,19,1,5.54538895,1682716897,Regular,e5aaeda43e135fa553cdc3923758b150a72b6bf1f79f953f84df97c79c12f481
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,28,1,5.54538895,1682716897,Regular,07379342bb6188d9838726432857e0501b7e7cdbf31e09265eaa93ee20696332
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,46,1,5.54538895,1682716897,Regular,44417b93f52986de082dd0f84acf1285ecfaf4a12851a3624811166df31faa5f
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,48,1,5.54538895,1682716897,Regular,836b133c20b8e16a53349ce83322b5f7b0618fee4a17b90c5dc3e51d772c8749
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,16,1,5.54538895,1682716897,Regular,9acd90398b2cd5a29fa066b77d83d68228bc41c2ae29c6c27ac580243c6025b2
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,31,1,5.54538895,1682716897,Regular,b7025e2f8eb93e2cbe6370f0227a9c251edf0ca1a0e8fcd8c2ca032bf99480b2
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,34,1,5.54538895,1682716897,Regular,049e89f347fa61a7416357049c04827ffb3b2cc802eabb4cf165d2ec2cac9366
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,20,1,5.54538895,1682716897,Regular,9459a20a598ec2f70d70ed4e74c8a5e87f5991a792fe5be48e6c1f1dbe03efea
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,17,1,5.54538895,1682716897,Regular,c68ab3c98f2f9917df4b00d7d5183b7bd751492c7e92e31ba3bb8ce66b9023b7
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,27,1,5.54538895,1682716897,Regular,4642bee7ada7e8b035e5e2765c8cdb38125ea17cf5d043b7ef8adde5ebc4c97d
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,2,1,5.54538895,1682716897,Regular,ef501f6834c9176f70a144d95eb372732578c75868c30f57b5a249f4e1859d18
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,21,1,5.54538895,1682716897,Regular,48fb70ffe62e6947850b3844ef2efc9b902fca32f22e58f4cd14a48b15b6096c
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,4,1,5.54538895,1682716897,Regular,a14e0d66c9e059450f9d0962b21a6208b7e6eebfea9dc38fc24fffeb0cf6a4c1
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,6,1,5.54538895,1682716897,Regular,c2d418cbc59fc828064407a4e30f70752bc9ce6f642ada27818804245580bae4
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,22,1,5.54538895,1682716897,Regular,8adc27bf044778fc83192d8f4b2f37bb4e1387a604439e3900fa62e985c40dc7
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,45,1,5.54538895,1682716897,Regular,a33ebacd88e43066ce2f7f7f42e941d8b9e7f52995b85d73b53480845c4dae00
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,1,1,5.54538895,1682716897,Regular,ff17fc22dba85ead8818a053f01303ab3ebf7149e73e6e47121b96f20f41bfe3
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,36,1,5.54538895,1682716897,Regular,d04258d510894e08834469a90b28af2dc0eb7a039732c1905a629cb775e029c1
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,32,1,5.54538895,1682716897,Regular,0fde84f3755fed664ced65673eda19df2714db9027b0a002ad98fb711c47c676
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,25,1,5.54538895,1682716897,Regular,0471970ef571494315ba6f37ea3a5685d71afa21f4ff4533afad333da6144347
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,3,1,5.54538895,1682716897,Regular,8d1c22071d2c65f3708fc24e24cfc66f60f7302336a6f4d8f8b66c1ea794af21
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,14,1,5.54538895,1682716897,Regular,42cce8f26324c016777671ed95be9bfbfc5b6d62657dd1371598436cce51f3a8
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,49,1,5.54538895,1682716897,Regular,b916d5e6c85a4a0e0a99dbc7b7701626de1668f4cc4fc113440e4c5d442befa8
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,43,1,5.54538895,1682716897,Regular,7615e0f05c50e7e940db1bde60e9c74872fbbaa703af7a45d9ca485a2baa2a3e
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,11,1,5.54538895,1682716897,Regular,eb3e2aad3d95e598e68c95ac148775ac5b13b249c2e1e99165bd16145126c3a6
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,18,1,5.54538895,1682716897,Regular,da8766e579b1bf772383404d75373ec380b7338f580e9f7d7f71e1f9e3be8d90
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,42,1,5.54538895,1682716897,Regular,0001047979b7529c8ba06ed37882114059b4980acd87d39945e1a3a1965cc81e
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,40,1,5.54538895,1682716897,Regular,b2d7aac7a25f52e0be68687be726c9e1e35bbad63bac444801bcac870d5916c6
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,0,1,5.54538895,1682716897,Regular,1ce218e6734f7c0733582b57bf42db01cab7645403819b6c11a9d3aa0c4df8bf
2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f,1,47,1,5.54538895,1682716897,Regular,71dac700fa3b07b3c1bf61fb1a5ea509605f529a5b43c704a7f5c502cb71510c
