tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043091c20ab6a4f4f608080d824d4f624d85029c824b90386b846ebc3706b1c9,1,2,1,0.03303187,1715045388,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ffc25a58ab8ebfe208ce574f2e4128e284fdb51a6b0f67c2efa6634dcdb44e,1,2,1,0.03209857,1715042361,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad041ef2ecbcaaaebd5313c9763f9854899e800f4fa42356f882319640b51794,1,2,1,0.03240462,1715041256,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8bf820798335432182c528496b8d60e41c45abac030cc43c5024ca36b6cc9b6,1,2,1,0.0320918,1715037324,Vote,0000000000000000000000000000000000000000000000000000000000000000
308fb8bb12ae89523636b2578d680f92eae063f4ece3e748737dbb171fdb4995,1,2,1,0.03209869,1715034177,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f2e11cb1609f20d702710c488ba7fca2b61ae1a1b4f0d0966bc9fbc3ddac9b0,1,2,1,0.03210849,1715032298,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b30ac23d9207d22aa75421659250f467734a9a31c3b547b702373824b8c4219,1,2,1,0.03209857,1715031472,Vote,0000000000000000000000000000000000000000000000000000000000000000
5be6893b52bcc63dbe5c04d229df5f78332faadf7df0ed35602b8fcda3b6cff3,1,2,1,0.0321096,1715031111,Vote,0000000000000000000000000000000000000000000000000000000000000000
2300477969b819d5e4d9f3be741e5aa1ebe4893acfb0caf8c2cb1a6f908412cc,1,2,1,0.03209869,1715018825,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8291d73960a0611bfe047572cc098efe636a85924ebcd57ec024c2bf87dfac0,1,2,1,0.03240462,1715018806,Vote,0000000000000000000000000000000000000000000000000000000000000000
44df26c8a53e05d73c02a9754f119ea9a5bd9826a3890f4ee2edd6e887b53bfe,1,2,1,0.03240463,1715017256,Vote,0000000000000000000000000000000000000000000000000000000000000000
de7085c3aa8d829d73daa0d095d01b3e70d325efd87beda4b76cff73aa789aa8,1,2,1,0.0326982,1715007678,Vote,0000000000000000000000000000000000000000000000000000000000000000
18dd0929cf0a1b0ce545c7637591cd4d1a49dd6d49d0ce5ec4414af649b9a2b8,1,2,1,0.03240463,1715005622,Vote,0000000000000000000000000000000000000000000000000000000000000000
51943ff506d5e4513525dc4921cb5f2a86b183dc6a5c7c94524d06eebbba1949,1,2,1,0.03210595,1715005150,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a7fdbc63b7dcb5ae66b42609ecff3d01ec67f6955a980ccf17186780158146,1,2,1,0.03240463,1715004625,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff743926c8fd7a790b6c78cd78ba063bb34b0afba2e61a8dfaba9a30e8383d9,1,2,1,0.03240463,1714997361,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3c04da9bfcca591e0336d1482e4d2442959545fcc7f8508d42995ab19bf31e,1,2,1,0.03299729,1714994622,Vote,0000000000000000000000000000000000000000000000000000000000000000
88848476e375be8495ab7a6745f3df132fc70b10fef468074371a3573516f642,1,2,1,0.03240463,1714992456,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f0148cb20bb2abcd1c6dad291247b23130a5d1ffa3749245c591055f58f2f23,1,2,1,0.03210984,1714987799,Vote,0000000000000000000000000000000000000000000000000000000000000000
e272f61bdbb2c993cb78ffac821a3fdb2b5356b7a7815a3f18969a71e9968a79,1,2,1,0.03209869,1714987776,Vote,0000000000000000000000000000000000000000000000000000000000000000
2703997077975fff2df0b5a88d3bca14b4e7bd0741b784f67dfc7d41ec6a2740,1,2,1,0.03240463,1714984969,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac779ea06e0ceead6cb65cf434ef99e78f1b5deb87d0a3d38f25204541b1f603,1,2,1,0.0327037,1714984969,Vote,0000000000000000000000000000000000000000000000000000000000000000
a062d0847b075f1ab650e196ec65cfb6c89e48020955187fff4f536c29eaf977,1,2,1,0.03269673,1714984787,Vote,0000000000000000000000000000000000000000000000000000000000000000
242cdaaa05f24c7137dd2116472441e002094ccdc1903c89cf041881fc9f5e46,1,2,1,0.03300494,1714982745,Vote,0000000000000000000000000000000000000000000000000000000000000000
a345c142717f9c30126ee3debd99aa2ae1cc81d9ecf6648b16349acd7c2acea8,1,2,1,0.03240463,1714976818,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b324800435f867ef7a794161df66f194829b25e96a3635cc32f53dbf5af5a5f,1,2,1,0.03210984,1714973637,Vote,0000000000000000000000000000000000000000000000000000000000000000
676ef483aaea1585da1987035f7b04d0de05ea477ad678a9a380294cd0cd8666,1,2,1,0.03303863,1714972527,Vote,0000000000000000000000000000000000000000000000000000000000000000
8acb015219ef979952b0c2f06f021b5574be3b156292f57df666202b15e40ab4,1,2,1,0.03299729,1714972037,Vote,0000000000000000000000000000000000000000000000000000000000000000
8810f866b849261c2424d13fa62bdc834e57a8313c012008cc8ad0a2988f1f41,1,2,1,0.03240462,1714970273,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f4bb4bea255f21882548a8256f3008a33e8146f9c72b1981713019fa1041c8,1,2,1,0.03270123,1714966372,Vote,0000000000000000000000000000000000000000000000000000000000000000
175577859e27a5382aa405a513bd62ef587b396f19884404417b1a183aa47434,1,2,1,0.03240462,1714961340,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5c4d1b573081db7244e44f0164c4524fa7129c920d81f081e4517591451c053,1,2,1,0.03209569,1714959833,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc31b8d7b3a13d1799e398f3845595a5bf6105fd04ddda2e120b99966e32b525,1,2,1,0.03240463,1714956015,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be3f675f54f4bcbb1ccf146b1fb17ba7eeadcf10f023a1cb76f82927f952e64,1,2,1,0.03209157,1714951804,Vote,0000000000000000000000000000000000000000000000000000000000000000
f11617619b6f0460472e26fa61a0120429bdcbddf2aaead678ae7dafaf1f3161,1,2,1,0.03240462,1714949144,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b22562b1b02f600350720a0d08dd738225fd238cda266c75341e77042b95836,1,2,1,0.03299729,1714948966,Vote,0000000000000000000000000000000000000000000000000000000000000000
d66e3365abd3bc6e6faf424b17cf000ba2091ee304fcf83a1cb077bab0fe8edb,1,2,1,0.03209857,1714944809,Vote,0000000000000000000000000000000000000000000000000000000000000000
018eeb7f76fba3c238b14ea3d167952bd395688880a14959c4978c2f69e6a612,1,2,1,0.0320918,1714939080,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a3a25f84c442a3f4bf4bb95e4c6659760d7ec0f19b176c0ecbcc3a35226a8c6,1,2,1,0.03270123,1714938624,Vote,0000000000000000000000000000000000000000000000000000000000000000
a313d988d57bc0c859cc3403a88a9259a1927c00af3a12aaa0afcbe61d7386fb,1,2,1,0.0326982,1714938624,Vote,0000000000000000000000000000000000000000000000000000000000000000
d36726cde3739bf6f5d3bfb07edc31616a943fa6cf216b25579b3496bf205549,1,2,1,0.03210243,1714937209,Vote,0000000000000000000000000000000000000000000000000000000000000000
e360dd27a95615593d75ec518e35d304236c4f7b3a1b2176a330bbbda301fd13,1,2,1,0.03240463,1714935533,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef90a2c8c4d201632fb5242e15f0dd0832d164aa7b2eaac7491bdec002caa3cc,1,2,1,0.03210984,1714934075,Vote,0000000000000000000000000000000000000000000000000000000000000000
71a8e197df6e4866bcb07beaa34c405f919a2b07f090d6cfd428161e84007932,1,2,1,0.03177772,1714932851,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cc63bb53213d1065831edf118ae1f8b7c79d6b3e69741ea31c6071829cd0487,1,2,1,0.03209869,1714929145,Vote,0000000000000000000000000000000000000000000000000000000000000000
af128bab7357765d88934159e9b05aa2749494f4b8829902b8a259a5639b5efe,1,2,1,0.03210849,1714918504,Vote,0000000000000000000000000000000000000000000000000000000000000000
14b19b7cb0ab13a38d0d6d56a59bcb3ec052a90835c02cada242e6b725ddc4e2,1,2,1,0.03210782,1714914715,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f18ad1246e87b7e95e83fef0f6391eef16e8985886bb028f44690c082f59455,1,0,1,0.03105644,1714911297,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ed7fe9120faba32d6aaecb5016d8c2861b5f6efdd997c6b78e2c50a343e3d2e7,1,2,1,0.03240463,1714911282,Vote,0000000000000000000000000000000000000000000000000000000000000000
2989cfac68b8080e66d06d72df8722876139a77bfdcde0a88834f3703e9ed3b9,1,2,1,0.03210984,1714901261,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6e4bf6ba9ad53b1a097bec6fc8a3da881f8e766c6ab85f720735d428457534a,1,2,1,0.03210984,1714901261,Vote,0000000000000000000000000000000000000000000000000000000000000000
4133b4d9ef753de3de7a6d0ff7368f23f944c3b5feb10637b355fd6589869197,1,2,1,0.03240463,1714892869,Vote,0000000000000000000000000000000000000000000000000000000000000000
de62449ee7a9bf67ecec6217f6e141b3effc722be88c4a5cf6fb9670f3baf091,1,2,1,0.0321096,1714891882,Vote,0000000000000000000000000000000000000000000000000000000000000000
10b28c61d93f3bfcedbf0a969003ebb4f5416188c845e87c8c1635183dec5fc5,1,2,1,0.03210872,1714890139,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ed999a9744f69da8e358d4eb9d28726a15cb70b15f16ee3e797132029163b40,1,2,1,0.0326982,1714888769,Vote,0000000000000000000000000000000000000000000000000000000000000000
baf75e199f57833cb2df15b8c36fb6dfed6249da12c6c3a85014dddfbd95f4f0,1,2,1,0.03240462,1714887504,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c26141dea94d73727a0ec42af0ed93e2663aea54c6cb95e2f62173b0bc9bd3,1,2,1,0.03240463,1714885950,Vote,0000000000000000000000000000000000000000000000000000000000000000
964d04ced4295a466d60474f69bfee583d9e7d51a9172e5b853d5bcdaee2cd24,1,2,1,0.03209857,1714884122,Vote,0000000000000000000000000000000000000000000000000000000000000000
5157e42a7c32a49c073d3ac41785253c35e6586bbeb00154d021eb4b2d28fb9f,1,2,1,0.03210984,1714883595,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5935bfe142b2d55c9755508b9981d9d14266c6baf493804c69c9b891ce529eb,1,2,1,0.0321096,1714883595,Vote,0000000000000000000000000000000000000000000000000000000000000000
f33b150520af514eaef4d4307ba85ce5743bac1a2b61c2d1113d8eab42467a5b,1,2,1,0.03210158,1714883465,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7bb8140498211ffda2aec2ad484684bb790868b109cdb4abb1662a75a48bdb5,1,2,1,0.03271604,1714881177,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7c6f7878c6d8951cc52a346dd5def4b8d063358915c7e99f3732d804bf2f78,1,2,1,0.03333104,1714879585,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8d21c9023a13bccc3e3579f2b8795bf7d9488e468232c970f7614eaeb378408,1,2,1,0.03210984,1714879298,Vote,0000000000000000000000000000000000000000000000000000000000000000
07d48c7bece103a6ed169006a95b443b09142650ebd9c45bfc06426676e85b2d,1,2,1,0.03240462,1714875454,Vote,0000000000000000000000000000000000000000000000000000000000000000
1850d400c81d8e237feca2896da44f8287de236f2402d9a9f89e09cdc595bf17,1,2,1,0.03210782,1714871626,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bd015e4dab7f8d45ada1dc40117f3af81e80a5c3f64195e4ae3d265ef7905c6,1,2,1,0.03210158,1714870446,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb32931408b76ab55c974b6b658faa6a41a7dff872f62568b557627b3d1c54c,1,2,1,0.03210243,1714866754,Vote,0000000000000000000000000000000000000000000000000000000000000000
623e2d1b0d832daa98ed18b3ad1f11a47f1912556b3524e6229cd0c7f262aaa5,1,2,1,0.03210158,1714862302,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2b27089cb28b693516ab16b0d778e3ad2aaf7299b4fd49232236e7f14cdb65,1,2,1,0.0326982,1714862302,Vote,0000000000000000000000000000000000000000000000000000000000000000
f80e009c985fb400cef7da05cddb30d61df31d0e62e927522aa9d6a9c542ccb6,1,2,1,0.03299729,1714862302,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5cc1c2815ea2bce526dccb2b84916c3d2186a75eac65084a55d0203c14b9688,1,2,1,0.03210782,1714857081,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d0d1b3f76d6c8e53da0075aae536344d9495dbde4812da5c70d7c1cad75ca4,1,2,1,0.03209869,1714853964,Vote,0000000000000000000000000000000000000000000000000000000000000000
47129cabadcc73db148b03abc1975435e234737b1ab75c893b2b3f8ac117c89f,1,2,1,0.03271775,1714852624,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0f5d9192a5fbd7ba351be00b2f8ab1ac2c8da74975818534e273504a9efbd32,1,2,1,0.03209077,1714846306,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5c02b1d74e9a62de5bbc5196949753b8871190126636385a2faff39e8753ca,1,2,1,0.03210872,1714845777,Vote,0000000000000000000000000000000000000000000000000000000000000000
99432569d462fedb1cbfddcab88fc6d72b7e9e6d4b0559e1e152e6d31bacd62e,1,2,1,0.0326982,1714843324,Vote,0000000000000000000000000000000000000000000000000000000000000000
dade2c6ed7d6ec3022adf35e0d5323a5a5f481f809581a9c93327da1a2e2103a,1,2,1,0.03210872,1714841320,Vote,0000000000000000000000000000000000000000000000000000000000000000
1463d4f7e77eb8982c53b5b4c80b5db587ff25f265159a548c580a967b57296d,1,2,1,0.03210872,1714840163,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b3d66951b39d9e900ef28b73b9b3798dd51e8f2bccf1f41286e469dd0dc175b,1,2,1,0.03210595,1714840163,Vote,0000000000000000000000000000000000000000000000000000000000000000
361e82a60ed91af4264896bce4651951b86720ddca45c2423518f3b6b6bff8ee,1,2,1,0.03335489,1714827874,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2e9df6635b6a2bf77d99e36a4b4d9bdc863c095da77bca64592e04dc30dc45,1,2,1,0.03210782,1714826903,Vote,0000000000000000000000000000000000000000000000000000000000000000
472ae5a93cfe2971424d82fac669e256fb32b680be7549f3b89a1372051c8897,1,2,1,0.03209569,1714825484,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d9f09400b6e410ca99db89a76ab8ee67fd7b46144a6aed7b3f06fa73e55798f,1,2,1,0.0327004,1714824944,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b4afa3df15f3484a70bf3e90153d4b7245565bb7cb150282bdc4d46f9ff193,1,2,1,0.03208952,1714819908,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f7d6b750fbef32d6f1785f9c9732861ccd704f63c6bdf24fbcb432b48fbf0af,1,2,1,0.03272474,1714816207,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4adaa47f6b2ebc28f4f52a46afededef8d2ff62f7b99f99ce0abfc9a3464079,1,2,1,0.03177719,1714815976,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcd12dacceaf19713a218d98821cbd4d6df6763ea7b22a215dd313b2a6ab0fa3,1,2,1,0.03208925,1714813093,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4683118cf29470b748fa39ac05713cb97a62967614c71d18317a51b400144d4,1,2,1,0.0321096,1714813093,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7ff913999030509946367b5a22ae0514d0c365c0a8aca62be24b969f5cf41c,1,0,1,0.0309433,1714812197,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9dc631dbb4bcb1bda5dad9063a531af8265dcf2c5b20c66a3d0b1b383cfe5d5c,1,2,1,0.03209439,1714809478,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed9f35bb238c8e2e81954329a9b452083f1fd490b8124fc63ad2722006d3e3e4,1,2,1,0.03210243,1714808556,Vote,0000000000000000000000000000000000000000000000000000000000000000
001af33c37f72d9af4855075b06bb239ff84d5150b6f30abe4892eda2fa3183a,1,2,1,0.03209266,1714808443,Vote,0000000000000000000000000000000000000000000000000000000000000000
d884364a8481968d0beda5c33db6d8338898b500d585c149f9e15e27fcd2b86a,1,2,1,0.0333264,1714801785,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d669a7e5ad53137f6ded7aae7eb5d7516dadcf87a5ce5eb6683ff8525831853,1,2,1,0.03240462,1714799968,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d90a75e97542c1832f24ce1545f8ce8d79dc97e85724de062d051448f2f51b,1,2,1,0.03300494,1714799517,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5c555139dae2038bae6d384bce03c6fa08f9b2929b4e27fcab26652c5b50d0,1,2,1,0.03209157,1714798424,Vote,0000000000000000000000000000000000000000000000000000000000000000
f56efecdb496bbc4385e449357b15d05ad9f34c380b7295a06bc8cc7af85714d,1,2,1,0.03299514,1714797320,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c38e4565753784f654607b836c065875d9ada52ea85e81864503dd1dc1e9bc7,1,2,1,0.03240463,1714796529,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf7aaafd00a71f88299b67ec1b85411fcfd2a8911e5e6c41e1554d892ab79c1,1,2,1,0.03272337,1714792352,Vote,0000000000000000000000000000000000000000000000000000000000000000
992edb611d71c3da2b76053895f9a9c8493e6557b949f3e90b7cd74b1b29dae6,1,2,1,0.03240463,1714789925,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ec273653590d8671449fc50e0b011a52657fe5ef94b3a4911db7c9a52fdb6a6,1,2,1,0.03240462,1714789624,Vote,0000000000000000000000000000000000000000000000000000000000000000
99285785bfcf201f4f6b0842abbecca8b2bd4e0e7c2158ddd5de3c27da089bba,1,2,1,0.03210984,1714788637,Vote,0000000000000000000000000000000000000000000000000000000000000000
65d192c26d5cb0e8e44d29a5d297dc8bb9b70631ad2b9e873804b9f505e00078,1,2,1,0.0320918,1714786354,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f933109255916e36e33772d6edeb5d758c1ff0121cb6ca4f0c648fb466ba4a4,1,2,1,0.03210984,1714785615,Vote,0000000000000000000000000000000000000000000000000000000000000000
838af9aeb65b98c15df934922ae9e602c26168efafe39a7d4fdc80947ec484cf,1,2,1,0.03299729,1714785165,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b432d1f654b09f51b47e3a5644f40a572127511db7755ec7c7b7b46a6f0c48,1,2,1,0.03272392,1714780729,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1af65f696737528609de4bc39bd271b8d5361371d8b04992413ace0568fd75,1,2,1,0.03299729,1714772829,Vote,0000000000000000000000000000000000000000000000000000000000000000
0af015e3548d15f6b99f85157006559cbf87cdcb4d657340b0d20ca87f044724,1,2,1,0.03240463,1714767393,Vote,0000000000000000000000000000000000000000000000000000000000000000
83f7fa531355603cc56ab460c3e5395eb9bb1e36d3a674fc7a7891b22edaa548,1,2,1,0.03270609,1714767327,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e30a0755e2ab33ab0ce4afb0d1ee1c32ed7dbf6c7e33225eb26a192a7cc721,1,2,1,0.03390768,1714767327,Vote,0000000000000000000000000000000000000000000000000000000000000000
099a44f2a24e101abab8b55ea723f9279ccf3dc3fc9696cd31fd9b98a67e27b6,1,2,1,0.0327004,1714765346,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e3addc6627b1f2f26b9589b3e9fcb37415f19f1cb0891e11d74dc82db0ba169,1,2,1,0.03240462,1714763696,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ad6e7936ba0cd0475dff44738feb1127ecc8325d3db9cab07bb163dbacea31c,1,2,1,0.03209077,1714760112,Vote,0000000000000000000000000000000000000000000000000000000000000000
3da370886c700c807e092bad531c6655e0f909553a936b20b4d04a0c7ce61c10,1,2,1,0.03210158,1714759806,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ba091f311c8c63ff79e355fe7fee2015b9d56c9e9ad9f37a94fbf60ea4b7a26,1,2,1,0.03299729,1714757200,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6a1c66cda69de80ef5a71fadee14110831afea1f784549d818575b7c2216308,1,2,1,0.03210984,1714756354,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ef9432905a1bc5f16978c1692c3cb7d09e59f3fc74cbad3bd380c0cdb8363d9,1,2,1,0.03240462,1714754399,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4ea9b45fc6586db1cf305e668e8c4deaa02e6b951d1e60c47f209e776047279,1,2,1,0.03210158,1714754399,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca6b7885a2219e50dd17685575f36aeb629cb66f63f795d0382690fb9b12e4dc,1,2,1,0.03240462,1714748679,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a890094f4486c628ffefd562e0df243a9831ca2a5dd674ae0d9b1847c2f5e64,1,2,1,0.03368079,1714747614,Vote,0000000000000000000000000000000000000000000000000000000000000000
11fb32e5c69645e02b2d1d4a81f611cb31b3b493aa0a736c2441f610a0a7d76f,1,2,1,0.03240462,1714746030,Vote,0000000000000000000000000000000000000000000000000000000000000000
d00b4aa5c058512e12bd2f58da692941d64e258f2772d5e960d1295c9d278dde,1,2,1,0.03299729,1714745297,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f1ec64c88dd0c5a1e995c21359b091d4e1264d733cc9ffe3a5dae345929822f,1,2,1,0.03299514,1714744155,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d19ca896fc7646a68dec2ae27b6c3976ef47148288e2479255f79fbc4a33b52,1,2,1,0.03209077,1714744017,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd7f3f6e6ef2f32b1e2a4c59edd714b9ae8a427b45252d0d03be2d1c68944b35,1,2,1,0.03210872,1714742964,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb255b42a0422058de410e0b1075672e9b82a8ae93d0089bf73786d4c9a55333,1,2,1,0.03209869,1714739716,Vote,0000000000000000000000000000000000000000000000000000000000000000
5adc862bca7ab1d97d1ccfe9531aeaff8209aec36c317687d9fe347ee260c172,1,2,1,0.03208952,1714736038,Vote,0000000000000000000000000000000000000000000000000000000000000000
