tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309b2cc0653f9087c6c84f6eaae45b327f39eb0bf16677f4df2a4f059a0f7224,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7ef312fb950922dedaa76e49d2f4069c114396d5c16b707f772f8bf908e1dde9,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7ef312fb950922dedaa76e49d2f4069c114396d5c16b707f772f8bf908e1dde9,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
84af82a98a567e439fd85f535d5abd260b52e03d33fdd7787b6602d00c0eed2c,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
84af82a98a567e439fd85f535d5abd260b52e03d33fdd7787b6602d00c0eed2c,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8532045b6704ca98f315532c8fb776a73cb4e1af632ec69c2b8ac49ac83832aa,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8532045b6704ca98f315532c8fb776a73cb4e1af632ec69c2b8ac49ac83832aa,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a681b0322ddd58f4d46c814b6dee508cb5778b0c12aa12b460cbebf97a1f199b,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a681b0322ddd58f4d46c814b6dee508cb5778b0c12aa12b460cbebf97a1f199b,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
10ccb717cedf82626fc4a16a878d3254cf27fdca11b5ffcb79f743a00e27e74e,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
10ccb717cedf82626fc4a16a878d3254cf27fdca11b5ffcb79f743a00e27e74e,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
181ee0c69871efac071ebbacdba7e86568a72f49edf2f0bafc9fe09181397a0b,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
181ee0c69871efac071ebbacdba7e86568a72f49edf2f0bafc9fe09181397a0b,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3e809a5c8f978368fe036ecd806786a617f0ab825cd991ac754a12725ab76a6c,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3e809a5c8f978368fe036ecd806786a617f0ab825cd991ac754a12725ab76a6c,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7f41b20a4fb96482b466fc157e45971b5957dad2f494a7b4eea3d0fc4d700ff6,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7f41b20a4fb96482b466fc157e45971b5957dad2f494a7b4eea3d0fc4d700ff6,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b5a7017d95c5441c01588795d5419518f5ee23bb6529fd9f4e883e2ed52b4023,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b5a7017d95c5441c01588795d5419518f5ee23bb6529fd9f4e883e2ed52b4023,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bd71752efec77af4aec6d9c1b58575d487f078968139654ae80159fdb03972d9,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bd71752efec77af4aec6d9c1b58575d487f078968139654ae80159fdb03972d9,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
de5a4e267599ee93a6233a74173caaae3f1b0f41aead8869ddf8538983294f57,-1,0,1,0.03069383,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
de5a4e267599ee93a6233a74173caaae3f1b0f41aead8869ddf8538983294f57,-1,1,1,6.55092095,1710404603,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2fdc80dd069b04f83c1e43bd05f270d2b81513bf69f9ae07ef50ee6b09d11736,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2fdc80dd069b04f83c1e43bd05f270d2b81513bf69f9ae07ef50ee6b09d11736,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
87550b36c2429547933f49e0b77e1adbfaee3265849ba9654ddea1f36bd4e375,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
87550b36c2429547933f49e0b77e1adbfaee3265849ba9654ddea1f36bd4e375,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
9c57084dfa54dd46d8158c35aa1e1c32d9c56c1010f41e645cf286692e4c69c0,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
9c57084dfa54dd46d8158c35aa1e1c32d9c56c1010f41e645cf286692e4c69c0,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
aab3b9d45d1403c60df84c3cdbb5b63e840253fb37ff13b64208372203760286,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
aab3b9d45d1403c60df84c3cdbb5b63e840253fb37ff13b64208372203760286,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b0cc1d8861cbbb71bc0b8ca984b9e2834bf28bd67f73452ced07205ff016894e,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b0cc1d8861cbbb71bc0b8ca984b9e2834bf28bd67f73452ced07205ff016894e,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
cb5a5d0a9f11cb317f64a84cd0a4f2e20c075433826b96b1fbf663f43fcc0a83,-1,1,1,6.55092095,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
cb5a5d0a9f11cb317f64a84cd0a4f2e20c075433826b96b1fbf663f43fcc0a83,-1,0,1,0.03069383,1710404252,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
0b93d10d1e10ce91e335f3b7b7039187a992a7f42da8e1c61192cc97853a656e,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
0b93d10d1e10ce91e335f3b7b7039187a992a7f42da8e1c61192cc97853a656e,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2f41525b25a0a9dfa8d4a3258e0991ee307ba0f6e75235e71a1116a330547fba,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2f41525b25a0a9dfa8d4a3258e0991ee307ba0f6e75235e71a1116a330547fba,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
337ce04592840abb79bc5e7c09ad010168309a24de9c4ce938d089a4ae85c422,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
337ce04592840abb79bc5e7c09ad010168309a24de9c4ce938d089a4ae85c422,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
352198fb1d80ed7081e928535da94e4bcc00d80dafa218ebaf5c258a7c9a7397,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
352198fb1d80ed7081e928535da94e4bcc00d80dafa218ebaf5c258a7c9a7397,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
720a63456edd5dbd89b1910f762b46c1615ba6a2d1bb696da9f89618a2354bae,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
720a63456edd5dbd89b1910f762b46c1615ba6a2d1bb696da9f89618a2354bae,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
761133920da2aba1d8ae4e20626f7086ec5fd6cfbec6503e4bbb41a91508ec1f,-1,0,1,0.03069383,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
761133920da2aba1d8ae4e20626f7086ec5fd6cfbec6503e4bbb41a91508ec1f,-1,1,1,6.55092095,1710403687,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
5821830cc8c0a07e54c130800170a8404cd7c4883c859d0d3efab65f2a36abe5,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
5821830cc8c0a07e54c130800170a8404cd7c4883c859d0d3efab65f2a36abe5,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6b9c935d172b6289b7a6c6b8c8d4f254855062854de65862c3795cc643ca7c33,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6b9c935d172b6289b7a6c6b8c8d4f254855062854de65862c3795cc643ca7c33,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8ad7a457545bdd6d9bc50edd2d457d4547fa4870e87f4320b9248b2d10a0e5dc,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8ad7a457545bdd6d9bc50edd2d457d4547fa4870e87f4320b9248b2d10a0e5dc,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a20bbe6ca84d222b0ea456c8ddbad2bd0c57b29df7b4f255e4e1417c4ad5119d,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a20bbe6ca84d222b0ea456c8ddbad2bd0c57b29df7b4f255e4e1417c4ad5119d,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bf6f4582044a54a0d10d3940448ac6fd99e4b9eb042a9827ec35c734996789bb,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bf6f4582044a54a0d10d3940448ac6fd99e4b9eb042a9827ec35c734996789bb,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c596aaffda5210ed88722bfe6d67f0896f08b9d220d4c08e36a01c8bf0af0c90,-1,1,1,6.55092095,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c596aaffda5210ed88722bfe6d67f0896f08b9d220d4c08e36a01c8bf0af0c90,-1,0,1,0.03069383,1710403668,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2147a698af80a302795743d7848a8fd4bc3f8b292e21ad52dd71cba29b8fb361,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
2147a698af80a302795743d7848a8fd4bc3f8b292e21ad52dd71cba29b8fb361,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3da5053422a4c7fc94855581f9ae40295f508b1a0f0f48cd36f89637a0d7400f,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3da5053422a4c7fc94855581f9ae40295f508b1a0f0f48cd36f89637a0d7400f,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
4822f814bf0f7327c3b382ea2d98718a8d8b57601ebda407d2d75a58367d25d0,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
4822f814bf0f7327c3b382ea2d98718a8d8b57601ebda407d2d75a58367d25d0,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b33cb63b935fbef158e3c49b71a2e3e57aee9a984c05003a49fe993039ea781c,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b33cb63b935fbef158e3c49b71a2e3e57aee9a984c05003a49fe993039ea781c,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c4b4a835de2047a5745cca779b269518cbf6994f315db5cc5ed3e7f80d9bada4,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c4b4a835de2047a5745cca779b269518cbf6994f315db5cc5ed3e7f80d9bada4,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
cc59c36521f882e467a32f075dd164ff625732864543e900132a77d2c8cf1301,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
cc59c36521f882e467a32f075dd164ff625732864543e900132a77d2c8cf1301,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
fb53baa7cbf08df335e228d476b5345ec94c2efe56147a4a49f32eabca9fa399,-1,1,1,6.55092095,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
fb53baa7cbf08df335e228d476b5345ec94c2efe56147a4a49f32eabca9fa399,-1,0,1,0.03069383,1710403626,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6df6eadcf09fa982715a2ad9af63faf9a789f716b1e0c682edb7b02f818d7880,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6df6eadcf09fa982715a2ad9af63faf9a789f716b1e0c682edb7b02f818d7880,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7425203195dd9f472bcde7dc1e6f2216291140fba27cfe2c34eb4b7af78efa59,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7425203195dd9f472bcde7dc1e6f2216291140fba27cfe2c34eb4b7af78efa59,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
98093990488c76b70cce265b3a3ff3b0ca8136145be9d6590e178839ce675abc,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
98093990488c76b70cce265b3a3ff3b0ca8136145be9d6590e178839ce675abc,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c0a153e340e6180f3fd91612ea00ad457c0ae30c00efe738fa61deae8af29eee,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c0a153e340e6180f3fd91612ea00ad457c0ae30c00efe738fa61deae8af29eee,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c2ad8788c15e59e983d87796e7eca5386aa4425fb93cb55e97f03d3ecdd46ee1,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c2ad8788c15e59e983d87796e7eca5386aa4425fb93cb55e97f03d3ecdd46ee1,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
f7317e97479c0e4d321df3322983375ef27cbc2fb116443328dd58b5659af874,-1,0,1,0.03069383,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
f7317e97479c0e4d321df3322983375ef27cbc2fb116443328dd58b5659af874,-1,1,1,6.55092095,1710403590,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
26317ceed38852552fedae841514d77f108b6b1217a17ae35cf10156293eba4c,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
26317ceed38852552fedae841514d77f108b6b1217a17ae35cf10156293eba4c,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
39ad01148ebcb8fcdb7905e00afd5195ee4e5c56a07f0cfb7459872c6d1ea9bc,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
39ad01148ebcb8fcdb7905e00afd5195ee4e5c56a07f0cfb7459872c6d1ea9bc,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3cf1915ac65d9ba5c41806b37e223c5ba893af0811a810ea985eb0031a8d6164,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3cf1915ac65d9ba5c41806b37e223c5ba893af0811a810ea985eb0031a8d6164,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8e143de0c8d1957ba57a5763150b7a5860fe3352fe1c33c639eacce080c24656,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8e143de0c8d1957ba57a5763150b7a5860fe3352fe1c33c639eacce080c24656,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
dd96dcadf77ea8fb0f70ea307f82d940cf0b293ab2b2143b0a163f9842b9e916,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
dd96dcadf77ea8fb0f70ea307f82d940cf0b293ab2b2143b0a163f9842b9e916,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e4b89d744f740cfb5aee70112c35457ee8c017e64983fc2d43e133edb9778649,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e4b89d744f740cfb5aee70112c35457ee8c017e64983fc2d43e133edb9778649,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e748d7e4013b4bbbc1b50c6f4e90cc678cf4246a2d95fe33d8dbfd1a80de3fd8,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e748d7e4013b4bbbc1b50c6f4e90cc678cf4246a2d95fe33d8dbfd1a80de3fd8,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
efc34dff3b957a863212d7d1fae9f1a95883150f661fb91981b5f891735f5144,-1,1,1,6.55092095,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
efc34dff3b957a863212d7d1fae9f1a95883150f661fb91981b5f891735f5144,-1,0,1,0.03069383,1710403504,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
15653bc1a174b1018b4e3eb3445124aaafe03cb372407335ca873a5558f277ee,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
15653bc1a174b1018b4e3eb3445124aaafe03cb372407335ca873a5558f277ee,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6719b83a04b94ae4345f8881168e6802ad97f317aa7fb378dc3593525ec2eb73,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
6719b83a04b94ae4345f8881168e6802ad97f317aa7fb378dc3593525ec2eb73,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
96542bea8985c918396cb914e1a212b7a8cbbe47b9eb89cfa68a1fb816538a3a,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
96542bea8985c918396cb914e1a212b7a8cbbe47b9eb89cfa68a1fb816538a3a,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
96fef550f5aab9785ce23138bb7bcada2721703cd92627276022352dc8f65b85,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
96fef550f5aab9785ce23138bb7bcada2721703cd92627276022352dc8f65b85,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
