tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,21,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,29,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,27,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,3,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,28,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,30,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,0,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,11,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,10,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,9,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,8,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,7,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,6,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,5,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,4,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,3,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,2,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,1,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,0,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,49,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,48,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,47,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,46,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,45,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,44,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,43,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,42,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,41,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,40,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,39,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,38,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,37,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,36,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,35,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,34,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,33,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,32,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,31,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,30,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,29,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,28,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,27,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,26,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,25,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,24,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,23,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,22,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,21,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,20,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,19,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,18,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,17,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,16,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,15,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,14,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,13,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4,-1,12,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,5,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,12,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,23,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,10,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,49,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,0,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,22,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,6,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,21,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,1,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,20,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,9,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,36,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,35,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,37,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,34,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,38,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,33,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,39,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,32,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,40,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,31,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,41,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,30,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,42,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
