tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca273e82c54593e1279f2fac90daf09329103e5db48271b09b19f8dc276aa29,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
b146b19e77f60add7fcd4b867645216b2826a4b7d376a6d878632019d606192f,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
c5ac4784c54f6fffa18c2eae3a5b0228b05585634e3a1f939d72fb8a7c365a84,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
cc0868560461a881a474ab46cd4f572c2c3ae7cbbe70a0b4496a6ff312cc6d1c,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
dc6f9ed8f8e9ab0e84d4f68cc874a78fe5b40c4e32411103a7b856cc553c23b1,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
e1ea7e4071347dfe7ca142fb72ec2e97cfead7a613b1cb1f357448711549d9ff,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
efd0eeea42019bf6bc19bc53f88c47f011f763520b11445a28839178a3a018cc,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
f192592d2b6de1cd2cd240d9103be8814071f0da34f9130e5b2d0c637b745d4a,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
fd5a3c5b06f70f10521030b67f926a7319e1ba78d5c32f52f4e835738b3a2d8b,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
0637b06e82e5e9a94ddfef413b42df920fa8adefaf3cd3e8cec5324c7fe76dc7,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
088b48116cf8820425f73aa4691b709c30855e3e5d6cac1687a9cac2de04dd30,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
1a942b2b83cdba46bfb1ff3b2ac08261b199d92f293e1e7919732c8ac2b2b339,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
26811c76f2abf68dc59e346ea5328adc55237f14a74a5910eca7314ae3fe409c,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
5c065fd345e046282a6d55612d4375303d1f60fa58701c54f8f750bdff916c65,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
62ef0a9b4a6c1d88fa67d0e1114d479bd40fbcc9ea8766c6509ca715ef2e6798,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
6fe5132766b720c4aa127b8121dc15ec003679485df86450ff451c2669c6fa3d,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
7662ab1bc8e3c21d2a731949ca38aa8e75e9518386ad0c9aeb82c7c219273d44,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
7d0d0a7672beb99088d1c39d96a7da577c26aa7f4f4fcfe59b5cb5d98eb2a26c,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
7d88208688abebb396531ab7d56d5f220af3e44a3b2f174f5b150bed94e5e9a0,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
7ed12a52f9cff32c6f72837cd0cdcbe04e4dc0284e46d4bd739f8f0f3e8d7ac6,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
948e67df47c756aba7a463a577f0466b36581a8fb1bd589a3921ce0282237ecb,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
a1817ee3b2c33f185bf5ce59b4cef795985657203ccfdd750f8a91a9f55df65c,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
b3a9fc4295250ad31bd35a96959ead31cfa2342526a2afc68456703245f55857,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
d1dfbe367f45863ff4e71f528615b9c2392aa0278455e033a765cb0e058a7e6f,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
ec534b68acd046b37053b25160742cabb93f76063a8e1f20658a91696e010679,-1,0,1,5.46550494,1665796273,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
038b9af5e47676d4876064a1061193b8fefc22f0f1db4f08c8c1000726c7e523,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
05c7c46d4fcc9c9244777c7c569e94b8d6a210bf017767457921ef7b284547c0,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
227ca33734e4a14d484fd3b1b296867d1e6789e21d8c12bdb3685ce9a595c6d6,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
2477e3eee744dcbbc777679040569225d713a649e7dccceb60d5b24878953521,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
4474041fbc30760d464627d345793fccde94e6aed9cbf44be95bcbd20aa66fd3,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
7b7fdbd6199cb67262df1838b60420bfc5217673d9f018e3471b1da3125a1c10,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
8399bab2083a670d7b3964f9ddaa7568109b5e3068d0644c430ecc4964274e32,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
99bf5bc5683b555ec7f744dce60733fbf307a89eddd8abc989b209d10838eff4,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
9a1fee99723519306c4457b5cd5ca949d4aff488215a63532e86ab04f4620290,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
9e156060c96c52cd1291e5ec3096038852424d48e995f4c765e17f496b9f8af4,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
a117f44bdcd4a5e4712f568f206e52e64d37e96cc24e3bdd7ad094c2dc55bb63,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
cbe2757be77ad9601cfd7cd0587ee39df33dd51c1985097bda3b26a6d268ec0c,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
d0ffc88b1576846eb6f9804ec2a3efdd53b7913c0059bbf348589cbddbcbc144,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
d7c1eb9a28580fd23f34588030862c12516e6a46c4ac37a95c94aa8ba33aac4d,-1,0,1,5.46550494,1665795970,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,29,1,5.46550494,1665795917,Regular,181014bbc2bfcd7b2cf28aa310db6c87e0f4416e050433398fc9f5e8992c8a57
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,42,1,5.46550494,1665795917,Regular,47641a5ff19c964d71629b37c0924f54fa67d84c6290ef091ad649cd930203ec
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,38,1,5.46550494,1665795917,Regular,038b9af5e47676d4876064a1061193b8fefc22f0f1db4f08c8c1000726c7e523
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,47,1,5.46550494,1665795917,Regular,210f9d5778dfae626029ab0576e8857777e2bdb96ee927437cef03bb202ba2c4
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,6,1,5.46550494,1665795917,Regular,c5ac4784c54f6fffa18c2eae3a5b0228b05585634e3a1f939d72fb8a7c365a84
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,25,1,5.46550494,1665795917,Regular,66f86ad98d7570b10949653f5fe9a2447b0292901663060440816f782bd5e89d
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,28,1,5.46550494,1665795917,Regular,0637b06e82e5e9a94ddfef413b42df920fa8adefaf3cd3e8cec5324c7fe76dc7
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,36,1,5.46550494,1665795917,Regular,ec534b68acd046b37053b25160742cabb93f76063a8e1f20658a91696e010679
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,9,1,5.46550494,1665795917,Regular,2aa8e04dd9e07e93d586231c157e370a38248bfd27c3455dfab2a5088479e28a
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,45,1,5.46550494,1665795917,Regular,7d88208688abebb396531ab7d56d5f220af3e44a3b2f174f5b150bed94e5e9a0
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,13,1,5.46550494,1665795917,Regular,088b48116cf8820425f73aa4691b709c30855e3e5d6cac1687a9cac2de04dd30
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,39,1,5.46550494,1665795917,Regular,2477e3eee744dcbbc777679040569225d713a649e7dccceb60d5b24878953521
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,30,1,5.46550494,1665795917,Regular,d0ffc88b1576846eb6f9804ec2a3efdd53b7913c0059bbf348589cbddbcbc144
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,43,1,5.46550494,1665795917,Regular,7662ab1bc8e3c21d2a731949ca38aa8e75e9518386ad0c9aeb82c7c219273d44
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,35,1,5.46550494,1665795917,Regular,aca273e82c54593e1279f2fac90daf09329103e5db48271b09b19f8dc276aa29
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,18,1,5.46550494,1665795917,Regular,260dda6f40aed747bc884d69a9a5569b4730d7ab42ebe761e6ac4a72003d09f1
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,24,1,5.46550494,1665795917,Regular,b3a9fc4295250ad31bd35a96959ead31cfa2342526a2afc68456703245f55857
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,8,1,5.46550494,1665795917,Regular,26811c76f2abf68dc59e346ea5328adc55237f14a74a5910eca7314ae3fe409c
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,19,1,5.46550494,1665795917,Regular,7b7fdbd6199cb67262df1838b60420bfc5217673d9f018e3471b1da3125a1c10
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,1,1,5.46550494,1665795917,Regular,7ed12a52f9cff32c6f72837cd0cdcbe04e4dc0284e46d4bd739f8f0f3e8d7ac6
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,17,1,5.46550494,1665795917,Regular,2304c710f0667b0a1f231702767fa29f83783871aeb490b3296bdb167bb47e80
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,0,1,5.46550494,1665795917,Regular,9e156060c96c52cd1291e5ec3096038852424d48e995f4c765e17f496b9f8af4
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,32,1,5.46550494,1665795917,Regular,8399bab2083a670d7b3964f9ddaa7568109b5e3068d0644c430ecc4964274e32
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,2,1,5.46550494,1665795917,Regular,cc0868560461a881a474ab46cd4f572c2c3ae7cbbe70a0b4496a6ff312cc6d1c
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,7,1,5.46550494,1665795917,Regular,efd0eeea42019bf6bc19bc53f88c47f011f763520b11445a28839178a3a018cc
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,3,1,5.46550494,1665795917,Regular,05c7c46d4fcc9c9244777c7c569e94b8d6a210bf017767457921ef7b284547c0
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,11,1,5.46550494,1665795917,Regular,fd5a3c5b06f70f10521030b67f926a7319e1ba78d5c32f52f4e835738b3a2d8b
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,41,1,5.46550494,1665795917,Regular,a117f44bdcd4a5e4712f568f206e52e64d37e96cc24e3bdd7ad094c2dc55bb63
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,14,1,5.46550494,1665795917,Regular,5c065fd345e046282a6d55612d4375303d1f60fa58701c54f8f750bdff916c65
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,34,1,5.46550494,1665795917,Regular,2175d066f3df1c5c72c8bf9c92f3593924dda25019a46135d00d5d2f806c86a5
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,21,1,5.46550494,1665795917,Regular,99bf5bc5683b555ec7f744dce60733fbf307a89eddd8abc989b209d10838eff4
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,22,1,5.46550494,1665795917,Regular,7d0d0a7672beb99088d1c39d96a7da577c26aa7f4f4fcfe59b5cb5d98eb2a26c
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,33,1,5.46550494,1665795917,Regular,cbe2757be77ad9601cfd7cd0587ee39df33dd51c1985097bda3b26a6d268ec0c
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,15,1,5.46550494,1665795917,Regular,a1817ee3b2c33f185bf5ce59b4cef795985657203ccfdd750f8a91a9f55df65c
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,20,1,5.46550494,1665795917,Regular,948e67df47c756aba7a463a577f0466b36581a8fb1bd589a3921ce0282237ecb
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,23,1,5.46550494,1665795917,Regular,d7c1eb9a28580fd23f34588030862c12516e6a46c4ac37a95c94aa8ba33aac4d
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,46,1,5.46550494,1665795917,Regular,9a1fee99723519306c4457b5cd5ca949d4aff488215a63532e86ab04f4620290
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,16,1,5.46550494,1665795917,Regular,d1dfbe367f45863ff4e71f528615b9c2392aa0278455e033a765cb0e058a7e6f
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,31,1,5.46550494,1665795917,Regular,1e8969b49ca8003626727ddbfd9458f213556da2ffa916353d5cf2920e06133f
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,48,1,5.46550494,1665795917,Regular,4fe5c38abb0d38ce5ed96795fe670dd4017d691de48caff8b42d2e5572f563c1
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,10,1,5.46550494,1665795917,Regular,4474041fbc30760d464627d345793fccde94e6aed9cbf44be95bcbd20aa66fd3
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,49,1,5.46550494,1665795917,Regular,62ef0a9b4a6c1d88fa67d0e1114d479bd40fbcc9ea8766c6509ca715ef2e6798
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,37,1,5.46550494,1665795917,Regular,dc6f9ed8f8e9ab0e84d4f68cc874a78fe5b40c4e32411103a7b856cc553c23b1
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,44,1,5.46550494,1665795917,Regular,f192592d2b6de1cd2cd240d9103be8814071f0da34f9130e5b2d0c637b745d4a
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,40,1,5.46550494,1665795917,Regular,227ca33734e4a14d484fd3b1b296867d1e6789e21d8c12bdb3685ce9a595c6d6
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,27,1,5.46550494,1665795917,Regular,950d71de641e6d1b8361a9a4b61960f74e24a0ba9043af919d4c1869571549ba
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,5,1,5.46550494,1665795917,Regular,e1ea7e4071347dfe7ca142fb72ec2e97cfead7a613b1cb1f357448711549d9ff
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,4,1,5.46550494,1665795917,Regular,6fe5132766b720c4aa127b8121dc15ec003679485df86450ff451c2669c6fa3d
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,26,1,5.46550494,1665795917,Regular,1a942b2b83cdba46bfb1ff3b2ac08261b199d92f293e1e7919732c8ac2b2b339
67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1,1,12,1,5.46550494,1665795917,Regular,b146b19e77f60add7fcd4b867645216b2826a4b7d376a6d878632019d606192f
