tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333d813d8dff40206ce09c863a95b49c1475b5687c82e7bb54c46e3fe655ec5a,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
3484d4e303d56e443e8fc304882e70bb7a0de838865c770a5b7cd6f880cf5df5,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
38d2c241dd4bd5bf62daa6fade5c92c22f9e8257b6ca4a0d9dc791fa917f415c,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
3e073ced948abdfafafaebdd2ff1c2b23716fea848a4a085148aae90f2f4a5ae,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
4b339c1c8bb2404d3f50f4e4b92df7801e58427cb8282c83a635a980d70793cc,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
74122da484e32fcd90e3d11c2a9dd7249c940a874e49da843a4a1f49ee7f6d0d,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
9c94fb2661d6553fbda6463d7a8d834dbb13cdfe2ee3b308c55be534de01418e,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
a05692e2e98abe33eec55f6ba9fc12e7849b0e85d06e26a4b92a096b4a15ffb9,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
ac1f866ed54b513bbbdc92d58f99fc812dfdfd223edd1a379c571c0ed95d96b2,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
ae363ea9416d94d679fea3dcd4cda3e46bea5a069496738dfaf5ce840196d254,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
b57f5be39752b9dcf4dd3fd1fee850ebc55e331171a4baaab0e3fdf14cec372f,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
bdaec145476b239b911790cac1d55c142803462d7ef1296fee7c7042a856bd89,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
bf4dbf9e769c4de0d6610d9bd2969ea8cf4cf88c033ef111f66848b5c3efa743,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
cec708b7dadf67df5f72966c69234cd5877d1301b2fd3d4f059ac6cb8846cfcb,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
d5150ed6bf45f2ebf5f7eb303e6bc41946d003c9bfca0630f2844284082a2420,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
dcbeccf92cfbb70d80a07ffbecbb5cbb8f2dd854051e27444c51f432b71e08cb,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
e0e431e412a2d6edd46fb6dd56d365759f4f50b96ce5cfebcf3d3523af9064c9,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
1c95d2dca912c529805b2a7790ce2562cc22f8d5b5830e1f61004ec478126933,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
33ce40332293d34971df56f27f2c4929cd09f419df9c1f2d8ac3f96215b4d976,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
48f8ab6eee99db9167d06c9c985f424b9e8f345f93e4b6c8a0b601508a615892,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
58733276b43fecec8bdd9cf0f6e39e00ee6e054e1b9a3e09157de09ff28ed296,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
607f715b045c1eda59c2ef68408d4a6d6a01abf6e13c81e3327fe3e6eda99ff6,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
6b631fa6bb1a496a0b0bb4d6737f85e6d45d63bf1bd4239882f034d6e62b0733,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
716713d4a4ac95c374e4dadcc733b1047e4aefcc00d72fa0e7e542281bf39c7e,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
84cfc99cfce8b67da6c152a2ecc5ba45490915629b4493ad452dd6ff6ca336b8,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
9f7f49c9f20bc23d3e0924a56a08ab564f96378bc44637c81a71e65cbce74bd9,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
a42d2842b92540913aa1ba6e2ef4b0bfa5efc3309dbdcfcf7caca9e9909d52ab,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
a73136f683a1628f78fe6da336ce1ce39be8bffdb50ec6647cbcee3931965f4a,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
b0dcb6fd30b3562af75c8bff9ab08693e0464aac1e1556c913d9ef4e8ee75be2,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
c76b965d5b5325e2ced95d337ca293457fc39a38d5441fe81445b23325097c94,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
c8501524acb193a5f5934b2604eeea3d9e4bea132cd92703685bc711c9078e0f,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
daadcbe5f055fd75800edda336392b653f4b3a7ad941801f97cad99371db1c7b,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
e20bfd6c2eaf9402ce4bfb8e567b6f343966a2eb1cce548f39eb91c0307aeb2b,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
ee6ad51045d78bd76af2d99acd18eee4d294a8266aff0bca4c069fba2cd092aa,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
f106669e70f92675d519206ccf8740b33d7d1a67ddbf0f67c483e1701f63e0aa,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
f97cdaee7ae259aefa6242e1fde85df60fc491436908f5d4c75ccebeb6d68e01,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
fbaa7d249ff91f49947a936e87aaf1e5bf46a8cc795c0a833fe0630fd33960ee,-1,0,1,10.60745212,1677206239,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,32,1,10.60745212,1677206124,Regular,a73136f683a1628f78fe6da336ce1ce39be8bffdb50ec6647cbcee3931965f4a
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,0,1,10.60745212,1677206124,Regular,38d2c241dd4bd5bf62daa6fade5c92c22f9e8257b6ca4a0d9dc791fa917f415c
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,1,1,10.60745212,1677206124,Regular,4b339c1c8bb2404d3f50f4e4b92df7801e58427cb8282c83a635a980d70793cc
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,6,1,10.60745212,1677206124,Regular,f3ca82bffcfa2a313e2a77033cbb5d9d53b49948cff94dd5ccde73cb53e81649
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,2,1,10.60745212,1677206124,Regular,3f0776863cafc6a3f8aa2d2395f47595d71c8b32ca26236b7469d0748c1573a8
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,11,1,10.60745212,1677206124,Regular,ae363ea9416d94d679fea3dcd4cda3e46bea5a069496738dfaf5ce840196d254
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,44,1,10.60745212,1677206124,Regular,333d813d8dff40206ce09c863a95b49c1475b5687c82e7bb54c46e3fe655ec5a
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,10,1,10.60745212,1677206124,Regular,cec708b7dadf67df5f72966c69234cd5877d1301b2fd3d4f059ac6cb8846cfcb
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,23,1,10.60745212,1677206124,Regular,dcbeccf92cfbb70d80a07ffbecbb5cbb8f2dd854051e27444c51f432b71e08cb
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,21,1,10.60745212,1677206124,Regular,2652abe41805cf17a3c05ea44561b79e97a5c0ef580f45d2bb50e54187766f19
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,34,1,10.60745212,1677206124,Regular,b57f5be39752b9dcf4dd3fd1fee850ebc55e331171a4baaab0e3fdf14cec372f
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,30,1,10.60745212,1677206124,Regular,ac1f866ed54b513bbbdc92d58f99fc812dfdfd223edd1a379c571c0ed95d96b2
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,47,1,10.60745212,1677206124,Regular,e0e431e412a2d6edd46fb6dd56d365759f4f50b96ce5cfebcf3d3523af9064c9
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,41,1,10.60745212,1677206124,Regular,bf4dbf9e769c4de0d6610d9bd2969ea8cf4cf88c033ef111f66848b5c3efa743
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,35,1,10.60745212,1677206124,Regular,9c94fb2661d6553fbda6463d7a8d834dbb13cdfe2ee3b308c55be534de01418e
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,9,1,10.60745212,1677206124,Regular,74122da484e32fcd90e3d11c2a9dd7249c940a874e49da843a4a1f49ee7f6d0d
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,14,1,10.60745212,1677206124,Regular,d5150ed6bf45f2ebf5f7eb303e6bc41946d003c9bfca0630f2844284082a2420
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,31,1,10.60745212,1677206124,Regular,b3f3d3641fed464fdf8bbf919198a524b23671738bf46c1a37791b06231589f2
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,27,1,10.60745212,1677206124,Regular,51ccb540daa55cc81450f4da1867c45ccc2656e9aa935058fe4be8112cbe7250
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,46,1,10.60745212,1677206124,Regular,e33818db58620fd5cc560a7645911223fca5f12fc53ad9447aee27f7ad89f4b5
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,16,1,10.60745212,1677206124,Regular,361436daeba9d0927049d8a9a6d24173418ad79809ddf8e0da6ac9239118bad4
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,29,1,10.60745212,1677206124,Regular,8c8bb6594d596c691cd55205b6e28c43c37da49d7281093aaedc9eb56aa69993
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,36,1,10.60745212,1677206124,Regular,9f56a5ddeabdd09854dd9d312b85fe117736e24df4875fcc4f6acb8d56db2587
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,15,1,10.60745212,1677206124,Regular,9ef1ee8c7e5d75d48a87b1c5b1c7bc5808c9c47f8564504619ecdec5ac6938c0
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,49,1,10.60745212,1677206124,Regular,0a28f7e90131569e231bc261e7a8174c6b94e6053a2267b780d76d8989b27d88
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,7,1,10.60745212,1677206124,Regular,716713d4a4ac95c374e4dadcc733b1047e4aefcc00d72fa0e7e542281bf39c7e
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,24,1,10.60745212,1677206124,Regular,c76b965d5b5325e2ced95d337ca293457fc39a38d5441fe81445b23325097c94
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,33,1,10.60745212,1677206124,Regular,33ce40332293d34971df56f27f2c4929cd09f419df9c1f2d8ac3f96215b4d976
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,20,1,10.60745212,1677206124,Regular,6b631fa6bb1a496a0b0bb4d6737f85e6d45d63bf1bd4239882f034d6e62b0733
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,19,1,10.60745212,1677206124,Regular,607f715b045c1eda59c2ef68408d4a6d6a01abf6e13c81e3327fe3e6eda99ff6
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,39,1,10.60745212,1677206124,Regular,daadcbe5f055fd75800edda336392b653f4b3a7ad941801f97cad99371db1c7b
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,8,1,10.60745212,1677206124,Regular,ee6ad51045d78bd76af2d99acd18eee4d294a8266aff0bca4c069fba2cd092aa
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,28,1,10.60745212,1677206124,Regular,c8501524acb193a5f5934b2604eeea3d9e4bea132cd92703685bc711c9078e0f
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,13,1,10.60745212,1677206124,Regular,a42d2842b92540913aa1ba6e2ef4b0bfa5efc3309dbdcfcf7caca9e9909d52ab
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,26,1,10.60745212,1677206124,Regular,9f7f49c9f20bc23d3e0924a56a08ab564f96378bc44637c81a71e65cbce74bd9
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,42,1,10.60745212,1677206124,Regular,58733276b43fecec8bdd9cf0f6e39e00ee6e054e1b9a3e09157de09ff28ed296
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,17,1,10.60745212,1677206124,Regular,f97cdaee7ae259aefa6242e1fde85df60fc491436908f5d4c75ccebeb6d68e01
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,37,1,10.60745212,1677206124,Regular,84cfc99cfce8b67da6c152a2ecc5ba45490915629b4493ad452dd6ff6ca336b8
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,40,1,10.60745212,1677206124,Regular,fbaa7d249ff91f49947a936e87aaf1e5bf46a8cc795c0a833fe0630fd33960ee
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,45,1,10.60745212,1677206124,Regular,f106669e70f92675d519206ccf8740b33d7d1a67ddbf0f67c483e1701f63e0aa
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,38,1,10.60745212,1677206124,Regular,e20bfd6c2eaf9402ce4bfb8e567b6f343966a2eb1cce548f39eb91c0307aeb2b
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,22,1,10.60745212,1677206124,Regular,1c95d2dca912c529805b2a7790ce2562cc22f8d5b5830e1f61004ec478126933
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,5,1,10.60745212,1677206124,Regular,b0dcb6fd30b3562af75c8bff9ab08693e0464aac1e1556c913d9ef4e8ee75be2
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,4,1,10.60745212,1677206124,Regular,333238b71de9a209cb70aa3a3962263c8412f94cf87314fa341fb1882ffb6bda
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,3,1,10.60745212,1677206124,Regular,48f8ab6eee99db9167d06c9c985f424b9e8f345f93e4b6c8a0b601508a615892
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,12,1,10.60745212,1677206124,Regular,bdaec145476b239b911790cac1d55c142803462d7ef1296fee7c7042a856bd89
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,43,1,10.60745212,1677206124,Regular,3484d4e303d56e443e8fc304882e70bb7a0de838865c770a5b7cd6f880cf5df5
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,48,1,10.60745212,1677206124,Regular,a05692e2e98abe33eec55f6ba9fc12e7849b0e85d06e26a4b92a096b4a15ffb9
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,25,1,10.60745212,1677206124,Regular,27b99f316d2e1941fd34f80904ad6c65f4d520b52501fce4f2b960d4b2962ddf
ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346,1,18,1,10.60745212,1677206124,Regular,3e073ced948abdfafafaebdd2ff1c2b23716fea848a4a085148aae90f2f4a5ae
