tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1d12d7a98d2cadd9ea6f63400ac38d2ee073ac41b90b92b41909f24e6eee36,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
2c230a81aa0209380d49cd2563b73b6c1f1a5ff531f9426b3b35a95afa3a7dde,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
2c230a81aa0209380d49cd2563b73b6c1f1a5ff531f9426b3b35a95afa3a7dde,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
450d5a13d62aff6981a6bd52c51a7eb6d19f1ee6ff39da93db529b4f198f986b,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
450d5a13d62aff6981a6bd52c51a7eb6d19f1ee6ff39da93db529b4f198f986b,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
527c08a77ddeac25b59e2423783c526cfce117ff0c75cc62fcc3cf486cbf1223,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
527c08a77ddeac25b59e2423783c526cfce117ff0c75cc62fcc3cf486cbf1223,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
81e1b7c15808ce26a358db9aea077af4d5481a648b59a45985045c79d66f7c3c,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
81e1b7c15808ce26a358db9aea077af4d5481a648b59a45985045c79d66f7c3c,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
9babb5e1f01851a9e48efe2d0d568c2cec0be4390379db189e645607cf8f95dd,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
9babb5e1f01851a9e48efe2d0d568c2cec0be4390379db189e645607cf8f95dd,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
a99924bf8dd9c5364ee4534df46dbc500b9c08aa5d7a41b11db178de0eb43816,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
a99924bf8dd9c5364ee4534df46dbc500b9c08aa5d7a41b11db178de0eb43816,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
af8f7b1ba60408fad6e7a4d7b93bb7d91e8c20c47df89e1a45ae38f6a3e38b87,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
af8f7b1ba60408fad6e7a4d7b93bb7d91e8c20c47df89e1a45ae38f6a3e38b87,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
c0fd40b30b1ff4819223607725180aa9c3179866daed62f1bdc08740e3d1c0c6,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
c0fd40b30b1ff4819223607725180aa9c3179866daed62f1bdc08740e3d1c0c6,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
edc92a0635af57621279d40d0d8f5a1bdd32f0a1bfcde09dd093190d893257ac,-1,0,1,0.03246862,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
edc92a0635af57621279d40d0d8f5a1bdd32f0a1bfcde09dd093190d893257ac,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
43e7273aa37599693d4c0e6281d5a97d2f00c235222d12b0b1d532a6b492b0bb,-1,0,1,0.03246862,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
43e7273aa37599693d4c0e6281d5a97d2f00c235222d12b0b1d532a6b492b0bb,-1,1,1,11.62809444,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
7e8cbd912eca18c4e5a0a02d4f6677503143913e0d9fc225cc8fdfd259fdbc3e,-1,0,1,0.03246862,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
7e8cbd912eca18c4e5a0a02d4f6677503143913e0d9fc225cc8fdfd259fdbc3e,-1,1,1,11.62809444,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
eb86576a011c86650348dc1fb23178e9b156b1b3265d7283dd3792e4a7bb5a3e,-1,1,1,11.62809444,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
eb86576a011c86650348dc1fb23178e9b156b1b3265d7283dd3792e4a7bb5a3e,-1,0,1,0.03246862,1704982140,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,2,1,0.03246862,1704981914,Regular,edc92a0635af57621279d40d0d8f5a1bdd32f0a1bfcde09dd093190d893257ac
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,3,1,11.62809444,1704981914,Regular,edc92a0635af57621279d40d0d8f5a1bdd32f0a1bfcde09dd093190d893257ac
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,22,1,0.03246862,1704981914,Regular,af8f7b1ba60408fad6e7a4d7b93bb7d91e8c20c47df89e1a45ae38f6a3e38b87
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,23,1,11.62809444,1704981914,Regular,af8f7b1ba60408fad6e7a4d7b93bb7d91e8c20c47df89e1a45ae38f6a3e38b87
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,36,1,0.03246862,1704981914,Regular,a99924bf8dd9c5364ee4534df46dbc500b9c08aa5d7a41b11db178de0eb43816
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,37,1,11.62809444,1704981914,Regular,a99924bf8dd9c5364ee4534df46dbc500b9c08aa5d7a41b11db178de0eb43816
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,39,1,11.62809444,1704981914,Regular,b534ab27bd4ccb690822a94c777ec7ce8e54a24469f24ac31e3dedb225b55db7
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,38,1,0.03246862,1704981914,Regular,b534ab27bd4ccb690822a94c777ec7ce8e54a24469f24ac31e3dedb225b55db7
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,28,1,0.03246862,1704981914,Regular,0c1d12d7a98d2cadd9ea6f63400ac38d2ee073ac41b90b92b41909f24e6eee36
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,30,1,0.03246862,1704981914,Regular,43e7273aa37599693d4c0e6281d5a97d2f00c235222d12b0b1d532a6b492b0bb
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,0,1,0.03246862,1704981914,Regular,daa94bc3222351ff9153d766818b7bf6a3756ee0ff76502050125a88f1f0940c
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,11,1,11.62809444,1704981914,Regular,f7fb72eed03a5f630c7179b685420d88a4d26aa1e523cdf2555e8b6879aa2920
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,10,1,0.03246862,1704981914,Regular,f7fb72eed03a5f630c7179b685420d88a4d26aa1e523cdf2555e8b6879aa2920
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,16,1,0.03246862,1704981914,Regular,eb86576a011c86650348dc1fb23178e9b156b1b3265d7283dd3792e4a7bb5a3e
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,14,1,0.03246862,1704981914,Regular,81dcc1071ffda62b943d9131635da0dcf0722f76e7103247d342c6316dd60f14
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,9,1,11.62809444,1704981914,Regular,decba8bf330cea5232483c0b9df9abc4d0979968692d9d871be8871ca45488e6
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,8,1,0.03246862,1704981914,Regular,decba8bf330cea5232483c0b9df9abc4d0979968692d9d871be8871ca45488e6
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,12,1,0.03246862,1704981914,Regular,81e1b7c15808ce26a358db9aea077af4d5481a648b59a45985045c79d66f7c3c
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,1,1,11.62809444,1704981914,Regular,daa94bc3222351ff9153d766818b7bf6a3756ee0ff76502050125a88f1f0940c
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,7,1,11.62809444,1704981914,Regular,c0fd40b30b1ff4819223607725180aa9c3179866daed62f1bdc08740e3d1c0c6
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,15,1,11.62809444,1704981914,Regular,81dcc1071ffda62b943d9131635da0dcf0722f76e7103247d342c6316dd60f14
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,17,1,11.62809444,1704981914,Regular,eb86576a011c86650348dc1fb23178e9b156b1b3265d7283dd3792e4a7bb5a3e
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,18,1,0.03246862,1704981914,Regular,7e8cbd912eca18c4e5a0a02d4f6677503143913e0d9fc225cc8fdfd259fdbc3e
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,19,1,11.62809444,1704981914,Regular,7e8cbd912eca18c4e5a0a02d4f6677503143913e0d9fc225cc8fdfd259fdbc3e
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,31,1,11.62809444,1704981914,Regular,43e7273aa37599693d4c0e6281d5a97d2f00c235222d12b0b1d532a6b492b0bb
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,13,1,11.62809444,1704981914,Regular,81e1b7c15808ce26a358db9aea077af4d5481a648b59a45985045c79d66f7c3c
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,4,1,0.03246862,1704981914,Regular,527c08a77ddeac25b59e2423783c526cfce117ff0c75cc62fcc3cf486cbf1223
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,5,1,11.62809444,1704981914,Regular,527c08a77ddeac25b59e2423783c526cfce117ff0c75cc62fcc3cf486cbf1223
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,27,1,11.62809444,1704981914,Regular,8d9408f25bbf8f57a21edf0a17c25224c4745e77cb23523024bec617e202f39b
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,26,1,0.03246862,1704981914,Regular,8d9408f25bbf8f57a21edf0a17c25224c4745e77cb23523024bec617e202f39b
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,29,1,11.62809444,1704981914,Regular,0c1d12d7a98d2cadd9ea6f63400ac38d2ee073ac41b90b92b41909f24e6eee36
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,25,1,11.62809444,1704981914,Regular,b2835e0daf4b21f7f9e5834f5df8fc8d358c9247a6125267a203d990fb08a4f8
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,34,1,0.03246862,1704981914,Regular,2c230a81aa0209380d49cd2563b73b6c1f1a5ff531f9426b3b35a95afa3a7dde
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,24,1,0.03246862,1704981914,Regular,b2835e0daf4b21f7f9e5834f5df8fc8d358c9247a6125267a203d990fb08a4f8
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,35,1,11.62809444,1704981914,Regular,2c230a81aa0209380d49cd2563b73b6c1f1a5ff531f9426b3b35a95afa3a7dde
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,32,1,0.03246862,1704981914,Regular,9babb5e1f01851a9e48efe2d0d568c2cec0be4390379db189e645607cf8f95dd
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,33,1,11.62809444,1704981914,Regular,9babb5e1f01851a9e48efe2d0d568c2cec0be4390379db189e645607cf8f95dd
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,20,1,0.03246862,1704981914,Regular,450d5a13d62aff6981a6bd52c51a7eb6d19f1ee6ff39da93db529b4f198f986b
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,6,1,0.03246862,1704981914,Regular,c0fd40b30b1ff4819223607725180aa9c3179866daed62f1bdc08740e3d1c0c6
8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4,1,21,1,11.62809444,1704981914,Regular,450d5a13d62aff6981a6bd52c51a7eb6d19f1ee6ff39da93db529b4f198f986b
