tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,8,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,22,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,6,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,23,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,24,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,12,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,25,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,26,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,9,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,27,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,28,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,13,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,29,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,5,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,30,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,14,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,31,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,7,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,32,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,15,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,33,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,4,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,34,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,16,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,35,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,10,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,36,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,17,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,37,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,3,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,38,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,18,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,39,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,19,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,2,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,20,1,0.03446882,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,11,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,21,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,-1,1,1,3.80997591,1676371564,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,6,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,38,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,7,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,39,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,8,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,30,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,9,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,31,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,10,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,29,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,11,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,40,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,12,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,28,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,13,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,32,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,36,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,27,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,14,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,26,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,37,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,33,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,15,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,25,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,21,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,34,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,16,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,24,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,19,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,35,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,17,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,23,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,20,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,22,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,18,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,3,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
