tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c1c860833a5d859e4649a00257659ae0187210f7e0073d28c43b12e0732599,-1,1,1,1.96648634,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
52c1c860833a5d859e4649a00257659ae0187210f7e0073d28c43b12e0732599,-1,0,1,0.03356786,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a8f9ece9a26701d76e013c038893ee5ce68226de3b0eb275c112fcc955c505e8,-1,0,1,0.03356786,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a8f9ece9a26701d76e013c038893ee5ce68226de3b0eb275c112fcc955c505e8,-1,1,1,1.96648634,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f0984a07d1ce5430956258c4bea1c56d5aef02b5db6c81b4f4a65832315a85f6,-1,0,1,0.03356786,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f0984a07d1ce5430956258c4bea1c56d5aef02b5db6c81b4f4a65832315a85f6,-1,1,1,1.96648634,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
06d02bd658aa7cc63e26df2ffc256f363856ae730c05c6798fefdb3aa70a80b5,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
06d02bd658aa7cc63e26df2ffc256f363856ae730c05c6798fefdb3aa70a80b5,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
082f49368db181a37da497f07d3e1279d2e8391815d47c01621987c326f11d4d,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
082f49368db181a37da497f07d3e1279d2e8391815d47c01621987c326f11d4d,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1ad813148f2c4d0877191debf021acd64616387344a4bc8a17ed746d764121f8,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1ad813148f2c4d0877191debf021acd64616387344a4bc8a17ed746d764121f8,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
297dca7cc161b21a9eb892a2507a20e29456a2e5152a55f19c18851f1b7d32c7,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
297dca7cc161b21a9eb892a2507a20e29456a2e5152a55f19c18851f1b7d32c7,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4f349a249ae56b82f445b8eecb11b03755d450ea87fd36508ae0d990299553ef,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4f349a249ae56b82f445b8eecb11b03755d450ea87fd36508ae0d990299553ef,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
56d3d91fb9fb75bc63a94537d04940385f0c6ee9377f3b2c07ab90d8a8518869,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
56d3d91fb9fb75bc63a94537d04940385f0c6ee9377f3b2c07ab90d8a8518869,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
62294fd32068014bac166fc74ca3c3c7299181b46214335c466e498d6c2eafd0,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
62294fd32068014bac166fc74ca3c3c7299181b46214335c466e498d6c2eafd0,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6578da5dc82e42271b69dc04af6e25380fca3c6605c6e49e63ae9494e02882b2,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6578da5dc82e42271b69dc04af6e25380fca3c6605c6e49e63ae9494e02882b2,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
710ebfcf913e587090cfc5841e2f7944fd38af9af1f2e74cb2a300c037abf606,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
710ebfcf913e587090cfc5841e2f7944fd38af9af1f2e74cb2a300c037abf606,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
71ad0fbbef00771a02bbc4e8251c33872330773420dc85363aee07b4774a7386,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
71ad0fbbef00771a02bbc4e8251c33872330773420dc85363aee07b4774a7386,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
984bd94ba9f5a7da21b64790b01b476d234be8bc24ce6105c30bf026876daabd,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
984bd94ba9f5a7da21b64790b01b476d234be8bc24ce6105c30bf026876daabd,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9885e6d7f853deee25a236a6e41488bb6d10bb673f62d42b07c6e1c03441dc5f,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9885e6d7f853deee25a236a6e41488bb6d10bb673f62d42b07c6e1c03441dc5f,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
99547618fb1891cd3e50b5a3b4de0a020067dd030780b71877659678821d808b,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
99547618fb1891cd3e50b5a3b4de0a020067dd030780b71877659678821d808b,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a4f683f58125a7c18b60eb85520d5162a14ab285e64dcb68f44538c03924fb9c,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a4f683f58125a7c18b60eb85520d5162a14ab285e64dcb68f44538c03924fb9c,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a65b6ef6e41837d9ce7510f0e53e38a0ddadcb7fdeedbac59e172a650b27dbf9,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a65b6ef6e41837d9ce7510f0e53e38a0ddadcb7fdeedbac59e172a650b27dbf9,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b2c12e8ac250a05d0afadbd1d5bd671eb4d2d81deb87d5160206da1f7f93eab8,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b2c12e8ac250a05d0afadbd1d5bd671eb4d2d81deb87d5160206da1f7f93eab8,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
eac98594bc5d44b47b84cdab64e1cbfe5956cca8d84a5cbcdbf91bfead34cef5,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
eac98594bc5d44b47b84cdab64e1cbfe5956cca8d84a5cbcdbf91bfead34cef5,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f4608688eee80e5e1eea2101b2abced802bc7293705b870368c04d256e24cf33,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f4608688eee80e5e1eea2101b2abced802bc7293705b870368c04d256e24cf33,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f69fd5f63138ba2790493f64e57cb77d7606b57bfef84b974d117767b68d69bf,-1,0,1,0.03356786,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f69fd5f63138ba2790493f64e57cb77d7606b57bfef84b974d117767b68d69bf,-1,1,1,1.96648634,1656999934,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
01db39acab769891510cb3c415e5799168c5e4087d1a63dec8441874024c390d,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
01db39acab769891510cb3c415e5799168c5e4087d1a63dec8441874024c390d,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
03f305126d94d19b2e90146c10b8c014331c406174912d2cd98db76ef18a846f,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
03f305126d94d19b2e90146c10b8c014331c406174912d2cd98db76ef18a846f,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
046efed9ee0193c45486fac983e82eded13f38f45405b68d190042c8728b831f,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
046efed9ee0193c45486fac983e82eded13f38f45405b68d190042c8728b831f,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0d212b34287eed9a857fc0281cc533647b5e1170cfe1a6ab81ce91c1869fffc6,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0d212b34287eed9a857fc0281cc533647b5e1170cfe1a6ab81ce91c1869fffc6,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
25db0d2ead193f352bd510204eeb77cfda1ad439fed9a4e1c04c95403edd4c44,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
25db0d2ead193f352bd510204eeb77cfda1ad439fed9a4e1c04c95403edd4c44,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
27d6c810d6d98c84a549d38aa3675aa2cddcebb4c682937995b14375accd6935,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
27d6c810d6d98c84a549d38aa3675aa2cddcebb4c682937995b14375accd6935,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
441606dfbc8cbb8cf4563fbfd534ad1bbb23e93ef7612b5d335359c38cdee97f,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
441606dfbc8cbb8cf4563fbfd534ad1bbb23e93ef7612b5d335359c38cdee97f,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
5f9a915e504d5af87c7684415cb53bc131cbe0c00c53f567c74039dad71358c1,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
5f9a915e504d5af87c7684415cb53bc131cbe0c00c53f567c74039dad71358c1,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
77996451e53dab93a1baf463e25f9e55928e066a38155fba4febab4dac0a17da,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
