tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28,-1,3,1,2.0000298,1668803440,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28,-1,1,1,2.0000298,1668803440,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28,-1,2,1,2.0000298,1668803440,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
176f88e9b1785d3f7fc3c065c99f8d7be04a3e1481740650c7141e53da1cfcb9,-1,1,1,2.0000298,1668802284,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
176f88e9b1785d3f7fc3c065c99f8d7be04a3e1481740650c7141e53da1cfcb9,-1,2,1,2.0000298,1668802284,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
06f25d2c4902e16570b3a7b04e31fbba402cd55db5eee61841b7ae58018fa0b5,-1,1,1,2.0000298,1668800668,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
4e4569896c4bce0a04187209aa63e255284bc00dcfdf8ea862ac858b47180ad7,-1,2,1,2.0000298,1668800218,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
463ae078c54b258e8234a997f406cb4ef371a5a1bb111ddf502eb6ce8c1c9a0e,-1,2,1,2.0000298,1668799837,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
463ae078c54b258e8234a997f406cb4ef371a5a1bb111ddf502eb6ce8c1c9a0e,-1,1,1,2.0000298,1668799837,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424,-1,1,1,2.0000298,1668799141,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424,-1,2,1,2.0000298,1668799141,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424,-1,3,1,2.0000298,1668799141,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
42357430a467cc14064e05fd06c98e74f447d4d8fc273f1d52e550bc528e4208,-1,1,1,2.0000298,1668799090,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
1ba15d4956983bd080d375e27c611e5d7d68602d70fdbf898f80e16ab0a3331b,-1,1,1,2.0000298,1668798481,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
1ba15d4956983bd080d375e27c611e5d7d68602d70fdbf898f80e16ab0a3331b,-1,0,1,2.0000298,1668798481,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
571eeebd3de47d521b1ef054bb3af0dfde2187b8daa0b70e30e127198e38dbdb,-1,1,1,2.0000298,1668798441,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
571eeebd3de47d521b1ef054bb3af0dfde2187b8daa0b70e30e127198e38dbdb,-1,2,1,2.0000298,1668798441,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
619d52cf7829251e96e799810131a8f6375f209248454969f651d56cccf898f9,-1,0,1,2.0000298,1667908940,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
2e388f34ce33db324cfc1fd4296acf5a993636730a87557f596d99235ce8ee23,-1,0,1,2.0000298,1667902072,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
994de434d393c1afdca69d750bb3cd99286dde31d99682248521994539873667,-1,0,1,2.0000298,1667902072,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
ca1919ed9aef40242a33b469b290f2531d4820dd72c3743fb09cbfeea55e3ef0,-1,0,1,2.0000298,1667901785,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
ccebf6ba300dead444a02e3ee6f55077096fdcee4abd526da0f86a7cf17ace9c,-1,0,1,2.0000298,1667901785,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
fd167fc878990075548c055ebecefca591675fd3c43048c1b98ec858bbde923e,-1,0,1,2.0000298,1667901761,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
50dee0a7f1a77fe521872e92d4018c61641b7906da38db89a751f861434b22bd,-1,0,1,2.0000298,1667895249,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
f07a0928d0c5d51388ad2c3038afb9c5755bb6ef85d89509d18adda9a16b5c11,-1,0,1,2.0000298,1667894596,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
6cf9f56e77e91f543ec9888929bc89fa7af5ad649d36132638546467322a08e4,-1,0,1,2.0000298,1667894083,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d65aeaf61394d12a7a9c6eb3cccc05e86cbc7f0af75b6fe8e5cc6d6583eff864,-1,0,1,2.0000298,1667892725,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
42ea65ace770f7d47c2659f3231c4f87907bf2a2c03147d1696125a110c913a8,-1,0,1,2.0000298,1667892073,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
07e671a23ae72d68db82871668fad2057b9dc8804f00343a5d6beb0c11643772,-1,0,1,2.0000298,1667891506,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
30a5e7ff090ac8ddeb5f2286c34c4d9b1e7afebb7580a8ea17435f8facacead0,-1,0,1,2.0000298,1667890934,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
90ff2e0a92607556f92603840c38786154009d97e95d477492239fb245b02680,-1,0,1,2.0000298,1667890259,Ticket,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,49,1,2.0000298,1667875773,Regular,d4e8100fdff4750e606db47cee96ae01e76ea8f6599a441e131496111df20ca3
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,38,1,2.0000298,1667875773,Regular,cff0082c1105b1575fd04a8c505b2d3ac1a35892d12618e2fad2a6221fbdedd3
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,37,1,2.0000298,1667875773,Regular,d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,36,1,2.0000298,1667875773,Regular,d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,35,1,2.0000298,1667875773,Regular,d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,20,1,2.0000298,1667875773,Regular,176f88e9b1785d3f7fc3c065c99f8d7be04a3e1481740650c7141e53da1cfcb9
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,19,1,2.0000298,1667875773,Regular,176f88e9b1785d3f7fc3c065c99f8d7be04a3e1481740650c7141e53da1cfcb9
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,15,1,2.0000298,1667875773,Regular,463ae078c54b258e8234a997f406cb4ef371a5a1bb111ddf502eb6ce8c1c9a0e
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,14,1,2.0000298,1667875773,Regular,463ae078c54b258e8234a997f406cb4ef371a5a1bb111ddf502eb6ce8c1c9a0e
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,1,1,2.0000298,1667875773,Regular,571eeebd3de47d521b1ef054bb3af0dfde2187b8daa0b70e30e127198e38dbdb
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,45,1,2.0000298,1667875773,Regular,07e671a23ae72d68db82871668fad2057b9dc8804f00343a5d6beb0c11643772
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,3,1,2.0000298,1667875773,Regular,fd167fc878990075548c055ebecefca591675fd3c43048c1b98ec858bbde923e
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,28,1,2.0000298,1667875773,Regular,90ff2e0a92607556f92603840c38786154009d97e95d477492239fb245b02680
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,43,1,2.0000298,1667875773,Regular,2e388f34ce33db324cfc1fd4296acf5a993636730a87557f596d99235ce8ee23
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,26,1,2.0000298,1667875773,Regular,50dee0a7f1a77fe521872e92d4018c61641b7906da38db89a751f861434b22bd
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,2,1,2.0000298,1667875773,Regular,d65aeaf61394d12a7a9c6eb3cccc05e86cbc7f0af75b6fe8e5cc6d6583eff864
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,34,1,2.0000298,1667875773,Regular,ca1919ed9aef40242a33b469b290f2531d4820dd72c3743fb09cbfeea55e3ef0
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,9,1,2.0000298,1667875773,Regular,994de434d393c1afdca69d750bb3cd99286dde31d99682248521994539873667
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,5,1,2.0000298,1667875773,Regular,6cf9f56e77e91f543ec9888929bc89fa7af5ad649d36132638546467322a08e4
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,8,1,2.0000298,1667875773,Regular,30a5e7ff090ac8ddeb5f2286c34c4d9b1e7afebb7580a8ea17435f8facacead0
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,17,1,2.0000298,1667875773,Regular,f07a0928d0c5d51388ad2c3038afb9c5755bb6ef85d89509d18adda9a16b5c11
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,44,1,2.0000298,1667875773,Regular,619d52cf7829251e96e799810131a8f6375f209248454969f651d56cccf898f9
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,11,1,2.0000298,1667875773,Regular,42ea65ace770f7d47c2659f3231c4f87907bf2a2c03147d1696125a110c913a8
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,48,1,2.0000298,1667875773,Regular,ccebf6ba300dead444a02e3ee6f55077096fdcee4abd526da0f86a7cf17ace9c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,39,1,2.0000298,1667875773,Regular,cff0082c1105b1575fd04a8c505b2d3ac1a35892d12618e2fad2a6221fbdedd3
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,10,1,2.0000298,1667875773,Regular,420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,12,1,2.0000298,1667875773,Regular,420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,13,1,2.0000298,1667875773,Regular,420a9041b0a0a59956d8c45b5a5ed5f5b1ed2f6679894a158a6ffb6d2fbce424
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,33,1,2.0000298,1667875773,Regular,ec7941a03904e639a25444bb2217ecfabe9d01ce112af5c0bba1efa26b309110
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,29,1,2.0000298,1667875773,Regular,3ab2c5e51f03134da7ee623f855c6e522007a13b7282cf04115130a85dccab64
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,18,1,2.0000298,1667875773,Regular,06f25d2c4902e16570b3a7b04e31fbba402cd55db5eee61841b7ae58018fa0b5
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,24,1,2.0000298,1667875773,Regular,db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,25,1,2.0000298,1667875773,Regular,db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,27,1,2.0000298,1667875773,Regular,db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,40,1,2.0000298,1667875773,Regular,49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,41,1,2.0000298,1667875773,Regular,49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,42,1,2.0000298,1667875773,Regular,49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,46,1,2.0000298,1667875773,Regular,49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,47,1,2.0000298,1667875773,Regular,49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,4,1,2.0000298,1667875773,Regular,1ba15d4956983bd080d375e27c611e5d7d68602d70fdbf898f80e16ab0a3331b
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,6,1,2.0000298,1667875773,Regular,1ba15d4956983bd080d375e27c611e5d7d68602d70fdbf898f80e16ab0a3331b
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,16,1,2.0000298,1667875773,Regular,4e4569896c4bce0a04187209aa63e255284bc00dcfdf8ea862ac858b47180ad7
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,21,1,2.0000298,1667875773,Regular,d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,22,1,2.0000298,1667875773,Regular,d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,23,1,2.0000298,1667875773,Regular,d3425a9c523d5ab223de65ada0a1b1afab5bed5d9bbd476bbfc0d2522a354e28
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,31,1,2.0000298,1667875773,Regular,0fe33a02e743fdcf6dfa4abee346cc4087abd0953f2c7d53630ab131bd90418b
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,32,1,2.0000298,1667875773,Regular,0fe33a02e743fdcf6dfa4abee346cc4087abd0953f2c7d53630ab131bd90418b
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,30,1,2.0000298,1667875773,Regular,a4977e8d9a74cd80087e599dab87faea34d0ad1c75a44a07892c1839ca482736
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,0,1,2.0000298,1667875773,Regular,571eeebd3de47d521b1ef054bb3af0dfde2187b8daa0b70e30e127198e38dbdb
fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89,1,7,1,2.0000298,1667875773,Regular,42357430a467cc14064e05fd06c98e74f447d4d8fc273f1d52e550bc528e4208
