tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1399c5780503536343f05aad73ea9bc52cd089df37c6520d206a9ace5784c9,1,2,1,0.03303764,1714297589,Vote,0000000000000000000000000000000000000000000000000000000000000000
0886299f2cfae05055710d81d53151095595196aaaf6c180f60d6fabb0ee7bc3,1,2,1,0.03242531,1714291109,Vote,0000000000000000000000000000000000000000000000000000000000000000
fccfd4465936a99f0be295104f053cc2e7a89490489c1bd2505dbcd5e798a732,1,2,1,0.0330319,1714288957,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff14b65ea7f5b199d92108782bc5ea95aa05d8f274d385c15a5c2acb7dbe5251,1,2,1,0.03304655,1714287401,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bb51cd5c853bf47d70fec23084861da2d669097b2a95871ba4755a43a9f7f44,1,2,1,0.0336769,1714285599,Vote,0000000000000000000000000000000000000000000000000000000000000000
44af674dc0bffd6e4fd6672918ae006f339130931e001d03dffb7c289a0e8fdd,1,2,1,0.03303032,1714281936,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecc25aa5e8e6f9433ff7151f1eb8ad8e0cfc57e8d282cea2d1ce6b6734b9e331,1,2,1,0.03334935,1714271912,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e314b9a89f44f7d8df9d415985369a562e987bc52be7c69da060f1057bdde03,1,2,1,0.0330284,1714246892,Vote,0000000000000000000000000000000000000000000000000000000000000000
a220b34bbc0a8f4b1ad27589ad0573f7bdaf5c7e0202b06232511a5f8341b2f8,1,2,1,0.03303663,1714241953,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e0be485bd90f60717e8cc306b2c447037767494edac2205ecb9550e4ae5dbe,1,2,1,0.03304641,1714238576,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fa42c87da9587c916bd486628104f308f54688c798973f385e12f1ba1628cbb,1,2,1,0.03334296,1714236599,Vote,0000000000000000000000000000000000000000000000000000000000000000
577f73c1d3849eeecc336dd1dca2cbe540100d443154605465b0abf7b9243d2b,1,2,1,0.03368356,1714213023,Vote,0000000000000000000000000000000000000000000000000000000000000000
3553a5e9ceb80c96d979b845529e4c87252af0002504366f57b6ed61038e6522,1,2,1,0.03303032,1714212888,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ddf4700f8f9d1a883ad1118f7a67411facc3b0a8d66f2ffed12aa3eff5337f0,1,2,1,0.0321339,1714199685,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c31b966c8c8b2efcbb816cfc60343f7fe0de3d7ee0e5e03f6c2999e6f70f30a,1,2,1,0.0321339,1714192674,Vote,0000000000000000000000000000000000000000000000000000000000000000
37fd86c9772c8e9bf4dd1ca01957f9e8e4e0a4bf44741d946802e6cd85e9537b,1,2,1,0.03302648,1714191737,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebc132d6cb2af9785294acc263d28f7658749b8e5c028ea40f6d510a073b24fd,1,2,1,0.03272867,1714190390,Vote,0000000000000000000000000000000000000000000000000000000000000000
7de717a88ac256a059413a50046a8a5101278f8af96b8b632ad317d703015219,1,2,1,0.03335538,1714176556,Vote,0000000000000000000000000000000000000000000000000000000000000000
58cdff173c6dd159d35467ae5145940a5a78d5a6f39d26def816b1d2f5672469,1,2,1,0.0321339,1714170528,Vote,0000000000000000000000000000000000000000000000000000000000000000
360d342b508112c535444a5239a5112f8804e80e8a7c5b58762964ed6c61dd6e,1,2,1,0.03272867,1714136997,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b3402e142ccf66b653e23e931f9a89a5fc6745b964e71271a9623ea21f4028,1,2,1,0.0333542,1714135213,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a6b9bfe0cdcc3f57a2260bccf5d100f40e692f95e781c5b6183a20655a19849,1,2,1,0.0336769,1714133139,Vote,0000000000000000000000000000000000000000000000000000000000000000
4178b3f927779df0c43dacfe490ba5522a55c850c702a603371bd6fbdaef02b4,1,2,1,0.0321339,1714131233,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb62eef126e686c0e45f33d635dee5c8cd096216fe47c24d22267bcf7c363db,1,2,1,0.03272867,1714127051,Vote,0000000000000000000000000000000000000000000000000000000000000000
a62129ad0aff8649063a9519490d4b27363823b03d1518d94ce09c06b77daf55,1,2,1,0.0330319,1714121825,Vote,0000000000000000000000000000000000000000000000000000000000000000
74e0b04469ee8aa585ef6d591617600fd997ff16f4a7890dffa5413561c1f439,1,2,1,0.03303032,1714118393,Vote,0000000000000000000000000000000000000000000000000000000000000000
61826767d2ec691ec175fa54a73d767a3ca9775ba59d227a2472233c6da96e5a,1,2,1,0.03303874,1714116438,Vote,0000000000000000000000000000000000000000000000000000000000000000
196c0b4778d32057ab532d39a6f683973d896b65343293bfa7413453f99de403,1,2,1,0.03335538,1714092825,Vote,0000000000000000000000000000000000000000000000000000000000000000
b57db7cdbb70d57d588ed5df456c8ad7143755be3c34036a5048524d43b09ddb,1,2,1,0.03304571,1714091445,Vote,0000000000000000000000000000000000000000000000000000000000000000
babb667de2749fb04bb60ac083dd253b692334036dff5e64513ae565165bf77c,1,2,1,0.03302648,1714067753,Vote,0000000000000000000000000000000000000000000000000000000000000000
095e998adfaed102ae11aac0374d6fc8dd648598da5195522e2d407d558f81f9,1,2,1,0.0321339,1714064243,Vote,0000000000000000000000000000000000000000000000000000000000000000
90aefc8a4055a679e525932905dba385d45dc9fbab850d4f82e182607e16f669,1,2,1,0.0330284,1714056451,Vote,0000000000000000000000000000000000000000000000000000000000000000
34d22ca7cc52a29f5a527072dac38d685fcb8dddaf9e837fb13ec8790f005ca9,1,2,1,0.0330284,1714016884,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea7f916c45d567e0a350f16c203890bd8f367304c4d29e2e972bdfec75a141e0,1,2,1,0.0336769,1714008791,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c68d73fdb7d0f4ce619aae95913d9a5e462b0a68a1877f6a3943e6424647eb,1,2,1,0.03335137,1714006708,Vote,0000000000000000000000000000000000000000000000000000000000000000
709f23e0643fed86472c6027ae05c96b796f201b64c183725018755be8f2d2b6,1,2,1,0.03335539,1714005098,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a3fa46ad2327462ed1e9cf45ab146e56978db8efd3d52911d68a7eba1644e2b,1,2,1,0.03335873,1714001185,Vote,0000000000000000000000000000000000000000000000000000000000000000
117e42d4418350bdf51a4d39245e910e9a0a6fab0043fd0140668e2faec84cf9,1,2,1,0.03304563,1713985510,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d3420614f78f88cd252ee987d6631f4065234b5b45cb0ce7e5e0719c701c31,1,2,1,0.03303874,1713983459,Vote,0000000000000000000000000000000000000000000000000000000000000000
d61d540a0465e28c3fe4ba158f7bea698758bf5addb229252cc874951b7f0e70,1,2,1,0.03303874,1713982238,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ba0208d9d06cb6b446f904c68cd7d12117d88e7176a6baefe69ac932f462f23,1,2,1,0.03303874,1713979819,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b32e6ce8f5f0753f4992fa4b83a4a6e77d79b7474f70d70d0286efa1b4d2815,1,2,1,0.03367432,1713975757,Vote,0000000000000000000000000000000000000000000000000000000000000000
a675c6efbf68cbb5e112e6aa12a5ef94caaa06c4507ed09ae72d97203c01b997,1,2,1,0.03334624,1713975552,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e463b7e5484edf07d39597533c91dbfb994fe7dc6b8999636be13d592d7db94,1,2,1,0.03335539,1713967592,Vote,0000000000000000000000000000000000000000000000000000000000000000
7733549a1bff3fad47c51790435a511b9b77a2972bda962f9e3f4b2367806da8,1,2,1,0.03399936,1713964114,Vote,0000000000000000000000000000000000000000000000000000000000000000
17ba3417fbcc85e32d66150004d0ba31f10774e2b9ca3950016c9354efa427d4,1,2,1,0.03303874,1713956513,Vote,0000000000000000000000000000000000000000000000000000000000000000
329fa184f675124d16ac413856b899af4cd639a551d577fb19502fb15a6a46dc,1,2,1,0.03335539,1713954822,Vote,0000000000000000000000000000000000000000000000000000000000000000
70c6c861ed780926e78ea1fab99046ec7b46a7ecd48a8cc1c3bc4b608f0cdb81,1,2,1,0.03334797,1713953955,Vote,0000000000000000000000000000000000000000000000000000000000000000
dad1f27a2bdf2fc1bb6b9e67b2065a8e031c24d0cfe243be7cfae51657c29ea3,1,2,1,0.03367263,1713951105,Vote,0000000000000000000000000000000000000000000000000000000000000000
97bdcbc00888f1ae2a99cdf3245b5493558b9547bcc9fe614e95ac9f83a22bc6,1,2,1,0.0321339,1713948388,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c33e69ce39e3bc34741aa720c22b257bf684998496bb156356de017fcf9c219,1,2,1,0.0330319,1713942591,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9a1fa1840aaa8a888f76491f25ad2e5a3cea7b858e70f0c687d4a228d69471f,1,2,1,0.0333572,1713934064,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d4a80372c9319bab5a607388c5e705d1696f45d6fcbd12226c3b0e6685f7161,1,2,1,0.03368943,1713927759,Vote,0000000000000000000000000000000000000000000000000000000000000000
3629ec32485859a6ec23aea50e614272b3d967de73bb153fd4db59480a43d2db,1,2,1,0.0321339,1713921588,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e4aa014cd6689fea72a3782315005995e9e1b62a1ccf16561cc76b4d68b26c6,1,2,1,0.03401816,1713911640,Vote,0000000000000000000000000000000000000000000000000000000000000000
422b00ab3364cccac64096c2615d9922999ec4a5ba3bb767e658e0c421f9aa25,1,2,1,0.03367346,1713904460,Vote,0000000000000000000000000000000000000000000000000000000000000000
208f834c62b56e09d2126f4152abcfd033001b656e12ff9642d8955be8bf9ede,1,2,1,0.03272867,1713902021,Vote,0000000000000000000000000000000000000000000000000000000000000000
80f3ef16cb21f24865f58a7b1ea41aafc766b42639b3c1cf93a72fd54f5856f2,1,2,1,0.03335539,1713901508,Vote,0000000000000000000000000000000000000000000000000000000000000000
8815f8c699854ce97aacf50851df24c7c5f59d908d0792c3f30a68d21720219d,1,2,1,0.03402645,1713894531,Vote,0000000000000000000000000000000000000000000000000000000000000000
042007caffdedec03b6cf207e74779bb3b803277e2a85815cc60c886f0094f8d,1,2,1,0.03304641,1713886035,Vote,0000000000000000000000000000000000000000000000000000000000000000
308441935e88b329aace90bd1855a8a770ee2e90ce84e25f8b0c6f1a2493e8a3,1,0,1,0.03294376,1713886035,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4ea676dbdb3e7024abce09305bb3509a5a8c814b32971e77cbc51d20452738fb,1,2,1,0.03303874,1713878750,Vote,0000000000000000000000000000000000000000000000000000000000000000
e372dbed6a91437760d16d77cfac45ea9b5d8e33312ab04d88f04e0fc7e5c478,1,2,1,0.03272867,1713871439,Vote,0000000000000000000000000000000000000000000000000000000000000000
76ecc4abe19810f20d1fada6e8f7b2e43493e977f6f81f5ab9b3f5ca382cad2a,1,2,1,0.03335363,1713868833,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb255ec99f68b879d5760da90b8223ee909dd0b3f90df2cc163f8c9610d51360,1,2,1,0.03303764,1713863867,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ca44cc8dd3bd1d2f6159f17e64126133a4d5c1ab4c53ff901e7c559fadd1e82,1,2,1,0.03335539,1713859148,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b67b0489946853435e7343ad1421d6ef5dc598ce0d4dddf63115f191961aba8,1,2,1,0.0324235,1713849455,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05d11ad318607165c34357a7671e1cce5450f537c8d0f75aa6953c819f1a812,1,2,1,0.0336769,1713841419,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb559cd36b28584e0725f8c180169669bed59f5b9383dbabba732d32339e974,1,2,1,0.03336054,1713835534,Vote,0000000000000000000000000000000000000000000000000000000000000000
663353eab416d333bd6141ca4a778bc85a9f5d13df257b18b262d9c4d64d0d65,1,2,1,0.0330461,1713827698,Vote,0000000000000000000000000000000000000000000000000000000000000000
0acd8705d4afb475629a8ac03b33f4465c97375f598869b63c3b92475ecb6066,1,2,1,0.03272867,1713824138,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbd8b4011feeb74d01173934e1c0fc535c8cdb2990d1d9008ceae6a3a08e29b0,1,2,1,0.03335539,1713819368,Vote,0000000000000000000000000000000000000000000000000000000000000000
b71cdd0249a550c2d3d8a81026c19f7be613d6a018ff688cc2f6869cd6dc11e7,1,2,1,0.03398831,1713818094,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a01a2afa16f78e123e77bdd28c33f78b80758f71dabcc89b1e2b7c733a797a,1,2,1,0.03303365,1713816574,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2743ca925eb652410ebb4f4cf9e83fc7f85eb543dadef7aed198c22f89634f2,1,2,1,0.03334096,1713814679,Vote,0000000000000000000000000000000000000000000000000000000000000000
4559c94a8d3d7c5db2be0447294f9524e20c3698354508c9ed3ccf1369a46004,1,2,1,0.0324235,1713809614,Vote,0000000000000000000000000000000000000000000000000000000000000000
e88bd2ece3faf312eda614219af0fc47ba3ff99f06ef1bcc5f39f777238e9b61,1,2,1,0.03335539,1713808068,Vote,0000000000000000000000000000000000000000000000000000000000000000
f22052f8683e77a9cf583f17ba59e3fac8bdc0be9e59bf17bbfe8abb5ca1c67a,1,2,1,0.03303032,1713808068,Vote,0000000000000000000000000000000000000000000000000000000000000000
d45a32a94c1f17e1455649d603ec7f3c17eab87647d8ae6c8fc3c9817b08974e,1,2,1,0.03272867,1713803799,Vote,0000000000000000000000000000000000000000000000000000000000000000
b827fadb967823ee4d408c2b24438356b536b7cc883660f25bfea264503961dd,1,2,1,0.03334597,1713794506,Vote,0000000000000000000000000000000000000000000000000000000000000000
a097d97f27d5f08e54739ca2a82259cb37ff33b7c9fbdddf2bf313f442a0edfc,1,2,1,0.03303032,1713789337,Vote,0000000000000000000000000000000000000000000000000000000000000000
56394e14cbc5da764e2dbce2945d96d784fa4e8ffe634a65852dd233dbbc379e,1,2,1,0.0330284,1713786423,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9c7fe564990d21635ed6213e557f4b1164f39b7cd74b0e11ffae923276a407c,1,2,1,0.03304512,1713785164,Vote,0000000000000000000000000000000000000000000000000000000000000000
a987af5c74bb3b6a8eee196ff5a9cd71924fca1a434a097866c333d8d26cf345,1,2,1,0.03302648,1713781014,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd02062bee3d87a4a80628e3f598ee493aaf608d14ba6d17cf4baa46f3356d6e,1,2,1,0.03334272,1713780280,Vote,0000000000000000000000000000000000000000000000000000000000000000
821df4b4070feb816a68bb785d156bb580cb5ca3019c41912bd95cfb5231d65c,1,2,1,0.0336769,1713775690,Vote,0000000000000000000000000000000000000000000000000000000000000000
5490ae8e3165932fe86a93d1b69694d6800ce0350439007a2011ee671cb6a7a2,1,2,1,0.0333572,1713773620,Vote,0000000000000000000000000000000000000000000000000000000000000000
81d3749dcd3b06f11608b2936d639bff4c984d5860346c7179c05e6e5e02b882,1,2,1,0.03303365,1713773181,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3d9db0077ca5ad524ce8dbd1a7e13fcb0509f56dadf95a6c88fd34838b3d79,1,2,1,0.03272867,1713767760,Vote,0000000000000000000000000000000000000000000000000000000000000000
186fdb76e576a84c8623d767e3b9f38301a5db675edcbf6e187d6b71b35f4670,1,0,1,0.03295201,1713763537,Revocation,0000000000000000000000000000000000000000000000000000000000000000
88848c383abee7753f0d97989cf4afbb2f47735eb8916a514e96dd132d3d1cbe,1,0,1,0.03295201,1713763537,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3b1a1c83cdebb959365ce3b39f2ff9e64ad1cca04c22af57b6502c8a49dd92b8,1,0,1,0.03295201,1713762889,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f060ebcbad6ac943a0f6fbd4219ed6d95bb5d7e37bd161b424eb09f1664af81b,1,0,1,0.03295201,1713762760,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3e4ad00feeaabe558a3f9b32a374352a95cc22662227c67e307d1bb9f4adffb6,1,0,1,0.03295201,1713762240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e99ac3108a4333db18ecabcb873857ce41da631d1ed1afd000e645b535e4664a,1,2,1,0.03303874,1713762124,Vote,0000000000000000000000000000000000000000000000000000000000000000
41afe535b44396bf3658d923b1ce40e4adb98dc5974ab464fa9d0f1fb120496b,1,2,1,0.03303874,1713760897,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e19d8638ff3eed92f6cec42a6cf70b76476131a7ff703bba36e7c2d45027d51,1,2,1,0.03272867,1713748241,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46257132ca6916a6f09fad30419e8597d87d2335dd9cad2d79e924b055a12c1,1,2,1,0.03402054,1713745712,Vote,0000000000000000000000000000000000000000000000000000000000000000
21513637888452359186d1b2436c0da9b3e0efc32f0f5cc021f6cc455e599471,1,2,1,0.03303032,1713741690,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a0ef07edffb13030d7f93655a6f1b97b0d84c0e0308a6a6f28803ebe9230238,1,2,1,0.03272867,1713739428,Vote,0000000000000000000000000000000000000000000000000000000000000000
30eeefaf7f4d086d11902c70b724e43f66c7bad1ae6b0fc5043d72d00d466471,1,2,1,0.03303874,1713733682,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fb3029dd6accb8938abc2dce454f1af93e392eb4e00bead7bbe86f1d5ac9620,1,2,1,0.03432928,1713715153,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb44bae767511d40ca8b29a28a9488c9652dfbba28858e70568e598360785d38,1,2,1,0.03303874,1713713755,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce6034007c2606665654b14f9cac077f4fcb54ff9bca7e524ff0a19b2ced4cc9,1,2,1,0.03335538,1713695529,Vote,0000000000000000000000000000000000000000000000000000000000000000
547fda667a1f667133a69f5d95767b628056c196e47b4d1ce16c11ff3d685acd,1,2,1,0.03335363,1713688239,Vote,0000000000000000000000000000000000000000000000000000000000000000
285ce49db7d7f4955be333fb3bb345fb0e10609fc3eb810d4ab17d992d0b6562,1,2,1,0.03272867,1713687178,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0826f7452fc69b0115360ff0ab5e61bef4a8c545b142247667f883ad71f7f4,1,2,1,0.03334797,1713682552,Vote,0000000000000000000000000000000000000000000000000000000000000000
e43821f017c11f50064ebb91f72059e7648891bc2e74d8287f47cc5714a6359b,1,2,1,0.03272867,1713667101,Vote,0000000000000000000000000000000000000000000000000000000000000000
44c3429879ff405ff819c91f17ed6282a9ec4e65cdcb79c48465bdf9aa43b91f,1,2,1,0.03334272,1713666582,Vote,0000000000000000000000000000000000000000000000000000000000000000
db665651512bdd19e09f0d98db5143871ccd8cbee9594483d4de7cf9cfd0dd63,1,2,1,0.03335137,1713657132,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b3ea518993497c2d8e08a5bca281e2947ef9009c58fada71c36ba24e2dfc163,1,2,1,0.03303874,1713645576,Vote,0000000000000000000000000000000000000000000000000000000000000000
772707296b5bc0f76238a1dda83b1ddfa29afcdb9592a4c92cc1f23bfcf30de0,1,2,1,0.0321339,1713641163,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7a68fe696bd3d9046e2a4d8fcc30ab87d578d3930e623ab1a4617aa88face11,1,2,1,0.03303365,1713628777,Vote,0000000000000000000000000000000000000000000000000000000000000000
213a32390786a155084d56a7ca8b2b87d9fe352964eaff82d311940accd66929,1,2,1,0.03334183,1713611042,Vote,0000000000000000000000000000000000000000000000000000000000000000
be3e8225ee1be88cc442b57010b5d45c492044fbd3e350ee1d71a67fb1b9795d,1,2,1,0.03367608,1713606528,Vote,0000000000000000000000000000000000000000000000000000000000000000
763b4cf766784b9619ebe130fc0176d17a3561135ca1f4c60605d3bac503f290,1,2,1,0.03272867,1713602539,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e2260a7220caa677f5943fd5aa95ba2dda48fb6ebc03776bf77491c7e5523ce,1,2,1,0.03303516,1713598459,Vote,0000000000000000000000000000000000000000000000000000000000000000
1af2b7317b98303324d66e687747327f273de5f881717e8405d6360838938062,1,2,1,0.03335539,1713597732,Vote,0000000000000000000000000000000000000000000000000000000000000000
e127c730b805a66d4363849c1d8114bd9f2acbd95d313d98344044c02a843ea6,1,2,1,0.03303874,1713597136,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e4a6952a2a2102597b2ed8762c5c4234d99a33b8429e90542547e27fa3cc5a0,1,2,1,0.03303874,1713591860,Vote,0000000000000000000000000000000000000000000000000000000000000000
14c15fa87740c5597ad250a93616d56aa1ae6f833221809badfbbf806c1750df,1,2,1,0.03334935,1713586528,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ef3996bfcd8f930d727e97eba88586e499cc1bc8bbd83331ddb9f3441eb23bd,1,2,1,0.03335539,1713582517,Vote,0000000000000000000000000000000000000000000000000000000000000000
41ceb0c80d537ca1683f69001d9de655bb21f5de05dd0678e12067472ee55128,1,2,1,0.03335539,1713579602,Vote,0000000000000000000000000000000000000000000000000000000000000000
b59d64a3cac0b97728384344b62c4530488fe4b268ee0e7a11e63092244b82bd,1,2,1,0.03303032,1713576178,Vote,0000000000000000000000000000000000000000000000000000000000000000
