tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,8,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,9,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,10,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,11,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,7,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,6,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,5,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981,-1,4,1,2.0000298,1670280376,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
0c0b5a6801558940b719a062ae0acc22ead8e3c1f6708ce103dea0d6b5dd6a17,-1,4,1,2.0000298,1670278002,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
0c0b5a6801558940b719a062ae0acc22ead8e3c1f6708ce103dea0d6b5dd6a17,-1,3,1,2.0000298,1670278002,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2,-1,9,1,2.0000298,1670276551,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2,-1,6,1,2.0000298,1670276551,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2,-1,7,1,2.0000298,1670276551,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2,-1,8,1,2.0000298,1670276551,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
ca8fc61d98ef86f8dc169cc2c84ad23a20159839dde1b0fe1b4582adc3902596,-1,0,1,2.0000298,1667908286,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
00cc74b6ce31b55196edcdc54c554dc219b0fbe41f1c472a504509115c4f6715,-1,0,1,2.0000298,1667907648,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
c9e559a665e0884cdc808977652e8f8af1af3c71b91961b05e8c4eaf4418dcf0,-1,0,1,2.0000298,1667906307,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
437c602a18ca4a0327391a0f7535526686512d8a70cfdf5bb79e1d882a42ca4e,-1,0,1,2.0000298,1667901785,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
a1dc023be0b0c57b35f5d7b4e79d1bbb805d4c222ef3b222201aef30c34e9f92,-1,0,1,2.0000298,1667899659,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d05d136cc335127a98a2906f83f5dc92666c0e022f853b56699cf96a2ddba048,-1,0,1,2.0000298,1667897590,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
8b98a6b3f5aa8e9acbfdf920bf48d758c66a64cfe5ebe9421b58e1a12c9db44e,-1,0,1,2.0000298,1667894083,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
efa3f4611ed0fe8ed275f756668fd9a35bf9888dfe6003a09a0eb03534e5d420,-1,0,1,2.0000298,1667893657,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
9b99252538327a8e2e197fdd9b0ac4337a429233a3108544029b0b4361f659c6,-1,0,1,2.0000298,1667892725,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
4d236d0b73ce721014a4b686859f7a72a57b09d66f24e6fd7b96168f1ee72566,-1,0,1,2.0000298,1667891506,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
a5cf6282adb19ae1bfd564b26046a0652badc200fecd6211dc90027e8baf8496,-1,0,1,2.0000298,1667890259,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
090e17b2701af9e3bb5d3a71e3633ec38f0b54fd36775343ed01bc76807c7dac,-1,0,1,2.0000298,1667889539,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
27e7252e6921828ab764f4cb2819e6cc039dbdf25dc8748e1417cc313a013f4d,-1,0,1,2.0000298,1667889539,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
6cd0dc9b4778e79d8985d152f3aa0ef34831e32aaeeb07a4568fe301a0a09d39,-1,0,1,2.0000298,1667887315,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
367e658b8d64d14467a97beff6d170c1631d78a3f41b6932162346a449dac39a,-1,0,1,2.0000298,1667875791,Ticket,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,20,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,2,1,2.0000298,1667875773,Regular,7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,6,1,2.0000298,1667875773,Regular,0c0b5a6801558940b719a062ae0acc22ead8e3c1f6708ce103dea0d6b5dd6a17
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,8,1,2.0000298,1667875773,Regular,0c0b5a6801558940b719a062ae0acc22ead8e3c1f6708ce103dea0d6b5dd6a17
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,22,1,2.0000298,1667875773,Regular,2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,24,1,2.0000298,1667875773,Regular,2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,26,1,2.0000298,1667875773,Regular,2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,27,1,2.0000298,1667875773,Regular,2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,28,1,2.0000298,1667875773,Regular,2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,29,1,2.0000298,1667875773,Regular,e171849f17e4fa8eac569f2062443ac95fbb4c98ab24c5dcb73b18025d1d77b9
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,30,1,2.0000298,1667875773,Regular,05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,31,1,2.0000298,1667875773,Regular,05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,32,1,2.0000298,1667875773,Regular,05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,34,1,2.0000298,1667875773,Regular,e823bedaad11e9488f8a42f5d8f7cf4ce003f78e89f2b3e362b6403b3e911425
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,35,1,2.0000298,1667875773,Regular,e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,38,1,2.0000298,1667875773,Regular,e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,39,1,2.0000298,1667875773,Regular,e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,40,1,2.0000298,1667875773,Regular,d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,41,1,2.0000298,1667875773,Regular,d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,42,1,2.0000298,1667875773,Regular,d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,43,1,2.0000298,1667875773,Regular,d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,45,1,2.0000298,1667875773,Regular,d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,46,1,2.0000298,1667875773,Regular,85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,47,1,2.0000298,1667875773,Regular,85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,49,1,2.0000298,1667875773,Regular,85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,36,1,2.0000298,1667875773,Regular,437c602a18ca4a0327391a0f7535526686512d8a70cfdf5bb79e1d882a42ca4e
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,48,1,2.0000298,1667875773,Regular,c9e559a665e0884cdc808977652e8f8af1af3c71b91961b05e8c4eaf4418dcf0
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,33,1,2.0000298,1667875773,Regular,090e17b2701af9e3bb5d3a71e3633ec38f0b54fd36775343ed01bc76807c7dac
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,25,1,2.0000298,1667875773,Regular,ca8fc61d98ef86f8dc169cc2c84ad23a20159839dde1b0fe1b4582adc3902596
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,9,1,2.0000298,1667875773,Regular,4d236d0b73ce721014a4b686859f7a72a57b09d66f24e6fd7b96168f1ee72566
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,21,1,2.0000298,1667875773,Regular,27e7252e6921828ab764f4cb2819e6cc039dbdf25dc8748e1417cc313a013f4d
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,44,1,2.0000298,1667875773,Regular,d05d136cc335127a98a2906f83f5dc92666c0e022f853b56699cf96a2ddba048
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,18,1,2.0000298,1667875773,Regular,9b99252538327a8e2e197fdd9b0ac4337a429233a3108544029b0b4361f659c6
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,37,1,2.0000298,1667875773,Regular,a5cf6282adb19ae1bfd564b26046a0652badc200fecd6211dc90027e8baf8496
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,0,1,2.0000298,1667875773,Regular,367e658b8d64d14467a97beff6d170c1631d78a3f41b6932162346a449dac39a
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,12,1,2.0000298,1667875773,Regular,00cc74b6ce31b55196edcdc54c554dc219b0fbe41f1c472a504509115c4f6715
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,23,1,2.0000298,1667875773,Regular,8b98a6b3f5aa8e9acbfdf920bf48d758c66a64cfe5ebe9421b58e1a12c9db44e
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,16,1,2.0000298,1667875773,Regular,efa3f4611ed0fe8ed275f756668fd9a35bf9888dfe6003a09a0eb03534e5d420
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,5,1,2.0000298,1667875773,Regular,6cd0dc9b4778e79d8985d152f3aa0ef34831e32aaeeb07a4568fe301a0a09d39
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,7,1,2.0000298,1667875773,Regular,a1dc023be0b0c57b35f5d7b4e79d1bbb805d4c222ef3b222201aef30c34e9f92
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,3,1,2.0000298,1667875773,Regular,7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,4,1,2.0000298,1667875773,Regular,7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,10,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,11,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,13,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,14,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,15,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,17,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,19,1,2.0000298,1667875773,Regular,96be6fb2a730ba7d37aa6d5c04ed842a803f99dbb00173049716962372007981
062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7,1,1,1,2.0000298,1667875773,Regular,7db750f7f999e5c3955fe9c4c0cbbb8579b01271c23b12b63d2bb232187934b2
