tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607bb46b6750ee9217ebb8170035e256a967eb1e0acfb42b7cde7dbb395383be,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
67c97d773982787035319e0f2aca06169fa0e30cbfedbcf9f49ab089b816683a,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
67c97d773982787035319e0f2aca06169fa0e30cbfedbcf9f49ab089b816683a,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
6f7f211daec20febcdbe6a93f4fabcd6148e2c6c5522bac9428934d23f0a1adc,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
6f7f211daec20febcdbe6a93f4fabcd6148e2c6c5522bac9428934d23f0a1adc,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
830240c1f206c36e94eb697ce91163ac682df855f341a44744f3b43b14023ff5,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
830240c1f206c36e94eb697ce91163ac682df855f341a44744f3b43b14023ff5,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
847e35a4ffae3298eccf16c80ae236716ede7541cb77b88eb1323ced56662a9f,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
847e35a4ffae3298eccf16c80ae236716ede7541cb77b88eb1323ced56662a9f,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
967aa1c2d0431af1ceaaa76a148982342c7753892fbcacef68e64686a281db80,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
967aa1c2d0431af1ceaaa76a148982342c7753892fbcacef68e64686a281db80,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
a2f280a141185b01eae605fcceef6cff1d077a7eacb4ce4ded8de079c7282754,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
a2f280a141185b01eae605fcceef6cff1d077a7eacb4ce4ded8de079c7282754,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
aad559b171b4d5df3f5851cb0d6354e75804148f0bd8a68a106f123ad25dc23b,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
aad559b171b4d5df3f5851cb0d6354e75804148f0bd8a68a106f123ad25dc23b,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
ca1c807cf6c8c6fb544eed7798cd12da43f9dc42784b6c3782d995153bfbb930,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
ca1c807cf6c8c6fb544eed7798cd12da43f9dc42784b6c3782d995153bfbb930,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
e1456f6a589ce44a7e707be52d55c45501c98fcdc4964fb550a1ec2ce6c03fd6,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
e1456f6a589ce44a7e707be52d55c45501c98fcdc4964fb550a1ec2ce6c03fd6,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
eb83df8e6f4d7da1ff896affaa6c09587d857fbf11aefefa4e8aa7e3522ca8d8,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
eb83df8e6f4d7da1ff896affaa6c09587d857fbf11aefefa4e8aa7e3522ca8d8,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,10,1,0.02942754,1718351119,Regular,67c97d773982787035319e0f2aca06169fa0e30cbfedbcf9f49ab089b816683a
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,32,1,0.02942754,1718351119,Regular,830240c1f206c36e94eb697ce91163ac682df855f341a44744f3b43b14023ff5
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,11,1,7.10375179,1718351119,Regular,67c97d773982787035319e0f2aca06169fa0e30cbfedbcf9f49ab089b816683a
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,27,1,7.10375179,1718351119,Regular,41a1744a35c258ee240604e9523a7f4a337480dd7cc570337bdb84ec8de2658e
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,28,1,0.02942754,1718351119,Regular,a2f280a141185b01eae605fcceef6cff1d077a7eacb4ce4ded8de079c7282754
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,26,1,0.02942754,1718351119,Regular,41a1744a35c258ee240604e9523a7f4a337480dd7cc570337bdb84ec8de2658e
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,29,1,7.10375179,1718351119,Regular,a2f280a141185b01eae605fcceef6cff1d077a7eacb4ce4ded8de079c7282754
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,39,1,7.10375179,1718351119,Regular,4314777c91d986d3784d21e10612ad53378227db2ca402541cd150fda4819a69
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,2,1,0.02942754,1718351119,Regular,aad559b171b4d5df3f5851cb0d6354e75804148f0bd8a68a106f123ad25dc23b
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,38,1,0.02942754,1718351119,Regular,4314777c91d986d3784d21e10612ad53378227db2ca402541cd150fda4819a69
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,3,1,7.10375179,1718351119,Regular,aad559b171b4d5df3f5851cb0d6354e75804148f0bd8a68a106f123ad25dc23b
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,25,1,7.10375179,1718351119,Regular,ca1c807cf6c8c6fb544eed7798cd12da43f9dc42784b6c3782d995153bfbb930
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,12,1,0.02942754,1718351119,Regular,42b68b700ddd5db58a3c9c6b86c6408e8c2a2f8726fa1dd48a6eeb0bcb9682f8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,24,1,0.02942754,1718351119,Regular,ca1c807cf6c8c6fb544eed7798cd12da43f9dc42784b6c3782d995153bfbb930
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,13,1,7.10375179,1718351119,Regular,42b68b700ddd5db58a3c9c6b86c6408e8c2a2f8726fa1dd48a6eeb0bcb9682f8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,14,1,0.02942754,1718351119,Regular,00eed532ceb0dec5c3d122f8431bf359ae2d34d77e463ae39a23673daa1f8996
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,0,1,0.02942754,1718351119,Regular,967aa1c2d0431af1ceaaa76a148982342c7753892fbcacef68e64686a281db80
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,31,1,7.10375179,1718351119,Regular,6f7f211daec20febcdbe6a93f4fabcd6148e2c6c5522bac9428934d23f0a1adc
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,1,1,7.10375179,1718351119,Regular,967aa1c2d0431af1ceaaa76a148982342c7753892fbcacef68e64686a281db80
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,30,1,0.02942754,1718351119,Regular,6f7f211daec20febcdbe6a93f4fabcd6148e2c6c5522bac9428934d23f0a1adc
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,20,1,0.02942754,1718351119,Regular,607bb46b6750ee9217ebb8170035e256a967eb1e0acfb42b7cde7dbb395383be
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,23,1,7.10375179,1718351119,Regular,847e35a4ffae3298eccf16c80ae236716ede7541cb77b88eb1323ced56662a9f
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,21,1,7.10375179,1718351119,Regular,607bb46b6750ee9217ebb8170035e256a967eb1e0acfb42b7cde7dbb395383be
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,34,1,0.02942754,1718351119,Regular,eb83df8e6f4d7da1ff896affaa6c09587d857fbf11aefefa4e8aa7e3522ca8d8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,35,1,7.10375179,1718351119,Regular,eb83df8e6f4d7da1ff896affaa6c09587d857fbf11aefefa4e8aa7e3522ca8d8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,22,1,0.02942754,1718351119,Regular,847e35a4ffae3298eccf16c80ae236716ede7541cb77b88eb1323ced56662a9f
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,18,1,0.02942754,1718351119,Regular,054eb4808ad659572294aac0ebe7019a999e6e16bef22c62010a4603e075bc38
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,17,1,7.10375179,1718351119,Regular,5d1b363b30196c6bda05b1a2b2234779b54c20e1a0dd5387acd4dc94c8ceb964
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,19,1,7.10375179,1718351119,Regular,054eb4808ad659572294aac0ebe7019a999e6e16bef22c62010a4603e075bc38
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,16,1,0.02942754,1718351119,Regular,5d1b363b30196c6bda05b1a2b2234779b54c20e1a0dd5387acd4dc94c8ceb964
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,37,1,7.10375179,1718351119,Regular,6d90309a6fdf098c089b92d61d85ef033d954e1fc2116aa3226d6632253b77a8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,36,1,0.02942754,1718351119,Regular,6d90309a6fdf098c089b92d61d85ef033d954e1fc2116aa3226d6632253b77a8
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,7,1,7.10375179,1718351119,Regular,60674292d7b703ae6051e38841b784b18a4deaba7937d262425504e958ab71e5
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,6,1,0.02942754,1718351119,Regular,60674292d7b703ae6051e38841b784b18a4deaba7937d262425504e958ab71e5
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,5,1,7.10375179,1718351119,Regular,53952194cfa6cf71b8e3a7a386104a70eca97b681cb79b771e2ce2e7d34fe44d
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,4,1,0.02942754,1718351119,Regular,53952194cfa6cf71b8e3a7a386104a70eca97b681cb79b771e2ce2e7d34fe44d
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,15,1,7.10375179,1718351119,Regular,00eed532ceb0dec5c3d122f8431bf359ae2d34d77e463ae39a23673daa1f8996
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,8,1,0.02942754,1718351119,Regular,e1456f6a589ce44a7e707be52d55c45501c98fcdc4964fb550a1ec2ce6c03fd6
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,9,1,7.10375179,1718351119,Regular,e1456f6a589ce44a7e707be52d55c45501c98fcdc4964fb550a1ec2ce6c03fd6
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,1,33,1,7.10375179,1718351119,Regular,830240c1f206c36e94eb697ce91163ac682df855f341a44744f3b43b14023ff5
