tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,17,1,2.23914601,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,9,1,2.23914601,1715833000,Regular,edce1fa87cb935c133a2a40ece6c404b5344326f6b2e6a8195964003cc2ceee7
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,18,1,0.02676399,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,8,1,0.02676399,1715833000,Regular,edce1fa87cb935c133a2a40ece6c404b5344326f6b2e6a8195964003cc2ceee7
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,2,1,0.02676399,1715833000,Regular,ae31cf3f3179b136e78add6da9d3b43655c6eb68b52907278340aef813887e01
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,3,1,2.23914601,1715833000,Regular,ae31cf3f3179b136e78add6da9d3b43655c6eb68b52907278340aef813887e01
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,0,1,0.02676399,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,1,1,2.23914601,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,4,1,0.02676399,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,5,1,2.23914601,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,10,1,0.02676399,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,11,1,2.23914601,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,19,1,2.23914601,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
