tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60,-1,3,1,2.0000298,1669313653,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60,-1,4,1,2.0000298,1669313653,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
d85bc244c237e31832e423fad0d9f262b01c737fc143e93c6ae62d0fb6ba8e38,-1,3,1,2.0000298,1669312928,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,0,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,1,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,2,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,3,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,4,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9,-1,5,1,2.0000298,1669312596,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
47e70e61e35ec2096a1ef08b5730b55e0e960472fbb3fd05ae22928cefbf11b4,-1,1,1,2.0000298,1669311793,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
47e70e61e35ec2096a1ef08b5730b55e0e960472fbb3fd05ae22928cefbf11b4,-1,2,1,2.0000298,1669311793,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906,-1,5,1,2.0000298,1669311644,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906,-1,2,1,2.0000298,1669311644,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906,-1,3,1,2.0000298,1669311644,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906,-1,4,1,2.0000298,1669311644,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
b204c546bca37c2a0ca952c4b6fb7aeff6dc08a8ee82505a93f5c57412113874,-1,4,1,2.0000298,1669311447,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
53a76968c1d09610b444e5b3592f5fbf662743e915bfb3926894b120d9ec106d,-1,0,1,2.0000298,1667907083,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
06b89decb6aa84bd05e0fad780e96f4038cbd8da48d24e2ec4be803d2f0dc520,-1,0,1,2.0000298,1667905793,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
10a4d0e058857bfa348daf47fd539b7a8433796eeff1494d55176bfce32fbd11,-1,0,1,2.0000298,1667903955,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
1bf051b8a16a13ad661eaeed52fc7f400b4fd104968c9d0551b157d8b9a2af08,-1,0,1,2.0000298,1667902088,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
0ab4104d5c3ffc2d5b2b939ee4039b48bd71a08439e12d1fe646f8eeea6d9daa,-1,0,1,2.0000298,1667899292,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
10459023af68cddaaccb4f44e74e862f6c656ae0892a944719bd98b1b59674a2,-1,0,1,2.0000298,1667897215,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
f803d7ce3a57fab96208856c52096e38f695c979d42dfeb0cba15634d75659d7,-1,0,1,2.0000298,1667895249,Ticket,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,22,1,2.0000298,1667875881,Regular,06b89decb6aa84bd05e0fad780e96f4038cbd8da48d24e2ec4be803d2f0dc520
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,28,1,2.0000298,1667875881,Regular,0ab4104d5c3ffc2d5b2b939ee4039b48bd71a08439e12d1fe646f8eeea6d9daa
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,18,1,2.0000298,1667875881,Regular,1bf051b8a16a13ad661eaeed52fc7f400b4fd104968c9d0551b157d8b9a2af08
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,11,1,2.0000298,1667875881,Regular,10459023af68cddaaccb4f44e74e862f6c656ae0892a944719bd98b1b59674a2
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,2,1,2.0000298,1667875881,Regular,10a4d0e058857bfa348daf47fd539b7a8433796eeff1494d55176bfce32fbd11
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,20,1,2.0000298,1667875881,Regular,762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,27,1,2.0000298,1667875881,Regular,88e7d2635fc3d33124652c3d9ec75a33953fcafb8dfcec920f310bc937e5d7e8
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,29,1,2.0000298,1667875881,Regular,88e7d2635fc3d33124652c3d9ec75a33953fcafb8dfcec920f310bc937e5d7e8
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,30,1,2.0000298,1667875881,Regular,45e605ab1fbf6fd3adfbac3ca162a1e4cfd8c9a63c8b5bb279516a2020d45ca4
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,24,1,2.0000298,1667875881,Regular,2f86069a41088ad4c9013fd35894d1541aa99cb839c0bfe557bdb2d606eea1e6
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,40,1,2.0000298,1667875881,Regular,f869e05e8c63eb60c31a2c9c7572148976544af426efaf00638e842d0c4f7d24
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,41,1,2.0000298,1667875881,Regular,f869e05e8c63eb60c31a2c9c7572148976544af426efaf00638e842d0c4f7d24
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,42,1,2.0000298,1667875881,Regular,673ab71d19fc1f56e7ae75a72a3a8c8e1f5f0a03f6b113ab9b9e88a64a6dbd35
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,8,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,9,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,10,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,12,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,13,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,14,1,2.0000298,1667875881,Regular,a193dfd49d5b9717a4dfae56b64e896439454eb1ec0bba1d4768b579f1af0bd9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,49,1,2.0000298,1667875881,Regular,4e11b31d63e222c89adf04298b0807240c6f7f56068d1762ce415592cfd5ab6b
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,31,1,2.0000298,1667875881,Regular,2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,32,1,2.0000298,1667875881,Regular,2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,33,1,2.0000298,1667875881,Regular,2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,21,1,2.0000298,1667875881,Regular,0b70f3415404da4266563b814aaeb9a9e8b1d9ecffa0c0a83313c0a54b79a35a
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,34,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,35,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,36,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,37,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,38,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,39,1,2.0000298,1667875881,Regular,abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,45,1,2.0000298,1667875881,Regular,8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,46,1,2.0000298,1667875881,Regular,8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,47,1,2.0000298,1667875881,Regular,8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,48,1,2.0000298,1667875881,Regular,8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,43,1,2.0000298,1667875881,Regular,f510108a3e17b6d8f6c09b905ea48e35168259834439e593299a8ebe1512f35d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,44,1,2.0000298,1667875881,Regular,f510108a3e17b6d8f6c09b905ea48e35168259834439e593299a8ebe1512f35d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,0,1,2.0000298,1667875881,Regular,b204c546bca37c2a0ca952c4b6fb7aeff6dc08a8ee82505a93f5c57412113874
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,1,1,2.0000298,1667875881,Regular,b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,3,1,2.0000298,1667875881,Regular,b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,4,1,2.0000298,1667875881,Regular,b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,5,1,2.0000298,1667875881,Regular,b5cd51cea64d918cf91ad39e062d4b22478d1ee8cd7255897c712a00d4c45906
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,25,1,2.0000298,1667875881,Regular,17995d4c127af070b28e1802753c92b5c466827747d0cda2de22bebb45b109f9
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,6,1,2.0000298,1667875881,Regular,47e70e61e35ec2096a1ef08b5730b55e0e960472fbb3fd05ae22928cefbf11b4
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,15,1,2.0000298,1667875881,Regular,d85bc244c237e31832e423fad0d9f262b01c737fc143e93c6ae62d0fb6ba8e38
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,19,1,2.0000298,1667875881,Regular,762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,17,1,2.0000298,1667875881,Regular,762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,16,1,2.0000298,1667875881,Regular,762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,7,1,2.0000298,1667875881,Regular,47e70e61e35ec2096a1ef08b5730b55e0e960472fbb3fd05ae22928cefbf11b4
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,23,1,2.0000298,1667875881,Regular,53a76968c1d09610b444e5b3592f5fbf662743e915bfb3926894b120d9ec106d
718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1,1,26,1,2.0000298,1667875881,Regular,f803d7ce3a57fab96208856c52096e38f695c979d42dfeb0cba15634d75659d7
