tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,4,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,18,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,19,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,20,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,21,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,22,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,23,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,24,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,5,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
086b6d7e254e6635a7566080a7a6ebe1c9fdd92658e8e8159408aae1171d0522,-1,0,1,0.02629438,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
086b6d7e254e6635a7566080a7a6ebe1c9fdd92658e8e8159408aae1171d0522,-1,1,1,2.00879834,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
2189d6985a7bc74c3893db3406ce4b6adc752b11181a5f806f60645b92cfc98b,-1,0,1,0.02629438,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
2189d6985a7bc74c3893db3406ce4b6adc752b11181a5f806f60645b92cfc98b,-1,1,1,2.00879834,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
5205abd2d6ca7f385cc996154a341bd21d74ab0b28dc6690eda224718fa47129,-1,0,1,0.02629438,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
5205abd2d6ca7f385cc996154a341bd21d74ab0b28dc6690eda224718fa47129,-1,1,1,2.00879834,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
60b864f8af17fc0419854eb5de86a19fdfb0a679f53a9635df40e04beffa41b2,-1,0,1,0.02629438,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
60b864f8af17fc0419854eb5de86a19fdfb0a679f53a9635df40e04beffa41b2,-1,1,1,2.00879834,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
68860f9662bead3e8acf1956132e058d0ff983f3333debe684c8af50fcefb90a,-1,1,1,2.00879834,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
68860f9662bead3e8acf1956132e058d0ff983f3333debe684c8af50fcefb90a,-1,0,1,0.02629438,1715665764,Ticket,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,39,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,3,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,22,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,23,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,24,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,25,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,28,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,4,1,0.02629438,1715665660,Regular,60b864f8af17fc0419854eb5de86a19fdfb0a679f53a9635df40e04beffa41b2
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,5,1,2.00879834,1715665660,Regular,60b864f8af17fc0419854eb5de86a19fdfb0a679f53a9635df40e04beffa41b2
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,26,1,0.02629438,1715665660,Regular,2189d6985a7bc74c3893db3406ce4b6adc752b11181a5f806f60645b92cfc98b
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,27,1,2.00879834,1715665660,Regular,2189d6985a7bc74c3893db3406ce4b6adc752b11181a5f806f60645b92cfc98b
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,20,1,0.02629438,1715665660,Regular,5205abd2d6ca7f385cc996154a341bd21d74ab0b28dc6690eda224718fa47129
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,21,1,2.00879834,1715665660,Regular,5205abd2d6ca7f385cc996154a341bd21d74ab0b28dc6690eda224718fa47129
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,36,1,0.02629438,1715665660,Regular,086b6d7e254e6635a7566080a7a6ebe1c9fdd92658e8e8159408aae1171d0522
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,37,1,2.00879834,1715665660,Regular,086b6d7e254e6635a7566080a7a6ebe1c9fdd92658e8e8159408aae1171d0522
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,18,1,0.02629438,1715665660,Regular,68860f9662bead3e8acf1956132e058d0ff983f3333debe684c8af50fcefb90a
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,19,1,2.00879834,1715665660,Regular,68860f9662bead3e8acf1956132e058d0ff983f3333debe684c8af50fcefb90a
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,1,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,2,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,6,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,7,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,8,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,9,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,10,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,11,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,12,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,13,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,14,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,15,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,16,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,17,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,29,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,30,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,31,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,32,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,33,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,34,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,35,1,2.00879834,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,38,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da,1,0,1,0.02629438,1715665660,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
