tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0346777f0efe14b3717b3f9c1f573acbd0e298cec2251a4e256284f634cfd78e,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
0346777f0efe14b3717b3f9c1f573acbd0e298cec2251a4e256284f634cfd78e,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
0d60d36b397537ffb98e17d55e1fd1b2d451aafb0a0feef8fbc37f584028310e,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
0d60d36b397537ffb98e17d55e1fd1b2d451aafb0a0feef8fbc37f584028310e,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
11125aca4d5ac2870dc230a61bbf96784e785cf560cceb1d83073bb0c1697b46,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
11125aca4d5ac2870dc230a61bbf96784e785cf560cceb1d83073bb0c1697b46,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
1e04bdb2f02de7237e4d8c31f62e8c4efe40f1fd451496a064f18e229f688732,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
1e04bdb2f02de7237e4d8c31f62e8c4efe40f1fd451496a064f18e229f688732,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
201acf4bd4de89a617de2f7974028d2e10a38cc2e04961d10715d8841896f91a,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
201acf4bd4de89a617de2f7974028d2e10a38cc2e04961d10715d8841896f91a,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3aeba6d6aa56e28e1d05efc09d771aa9e57e339013ce8ce91c8b1f19a1f46721,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3aeba6d6aa56e28e1d05efc09d771aa9e57e339013ce8ce91c8b1f19a1f46721,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3bdb4b7b0ecaaa5baeae4a190bf65a54a8535f5c27e323c1ccfc87f3ae201f1f,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3bdb4b7b0ecaaa5baeae4a190bf65a54a8535f5c27e323c1ccfc87f3ae201f1f,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
46f6c20d626ebc0d5e99e526add46bfae8dd09b4156208492f224465769ff09c,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
46f6c20d626ebc0d5e99e526add46bfae8dd09b4156208492f224465769ff09c,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
4b97706a5cea4ed7afcd0e5534e245e9a99ef7a71cc97dec0a17e2bbd2279def,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
4b97706a5cea4ed7afcd0e5534e245e9a99ef7a71cc97dec0a17e2bbd2279def,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5269689ee30415cb941e54cc52422b67075b97fb2436ef267efb3fa87c82d0f3,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5269689ee30415cb941e54cc52422b67075b97fb2436ef267efb3fa87c82d0f3,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
52b2487baa3d7fa92fdd8ba95c4da68cfbdae49772708e1ba82514cf4930218e,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
52b2487baa3d7fa92fdd8ba95c4da68cfbdae49772708e1ba82514cf4930218e,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
65299b964f895c123ac2a1b35c77993a44168f193551636374947618ba7f14d1,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
65299b964f895c123ac2a1b35c77993a44168f193551636374947618ba7f14d1,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8477e8e3972e42308f509dd0caa0bbf8701898f6e24bba4589ff01c44ec0f7e7,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8477e8e3972e42308f509dd0caa0bbf8701898f6e24bba4589ff01c44ec0f7e7,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
966a5344ded5046e9e3a81c8e8209393dc3b20b2ecdca822c7155a171f239b29,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
966a5344ded5046e9e3a81c8e8209393dc3b20b2ecdca822c7155a171f239b29,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a24147bd4c884ccb3aa215dfaceda9377677236e79a9f29ce3fb85c87c6bd9c9,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a24147bd4c884ccb3aa215dfaceda9377677236e79a9f29ce3fb85c87c6bd9c9,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a25eab4bb151a09759800348708b4ea03048960f976d19690b22595681a6ff7f,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a25eab4bb151a09759800348708b4ea03048960f976d19690b22595681a6ff7f,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
aac3a0e53f36fe0c81a73ed1e0fcfb5fcc567d4036e994bcc33692f5047a81f7,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
aac3a0e53f36fe0c81a73ed1e0fcfb5fcc567d4036e994bcc33692f5047a81f7,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
bf36d7e14529c7bb5b0d7cc36e60c3c9c3a65a6a684715c352be0de82cd8aeea,-1,0,1,0.03330931,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
bf36d7e14529c7bb5b0d7cc36e60c3c9c3a65a6a684715c352be0de82cd8aeea,-1,1,1,1.96674489,1660258701,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
20cb08467231e7c16426133aae9abe3851e49b43159cb1ca6552078b59b89a5b,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
20cb08467231e7c16426133aae9abe3851e49b43159cb1ca6552078b59b89a5b,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
55b19372f809791df175330fa100780f18ac7a4376ec7664b8dc173ab248fcff,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
55b19372f809791df175330fa100780f18ac7a4376ec7664b8dc173ab248fcff,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5da5740d48dafadb511352d6f0d45c3786ccd26611d98589eea0ed4330de59b9,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5da5740d48dafadb511352d6f0d45c3786ccd26611d98589eea0ed4330de59b9,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
647b1e54c59ce48540baf4e830d3f751a0d383125b93789f148561949b938f5b,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
647b1e54c59ce48540baf4e830d3f751a0d383125b93789f148561949b938f5b,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8bc1f025f6668e2b4ce4c0e67b85f85c33258e20dcfe4719c0d09508987a9e52,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8bc1f025f6668e2b4ce4c0e67b85f85c33258e20dcfe4719c0d09508987a9e52,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8df7bc9a19008260817551067c0fee377c379e8595f87ef1934d5920aa006ad2,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8df7bc9a19008260817551067c0fee377c379e8595f87ef1934d5920aa006ad2,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a04418c58229bbb05fda7a72299236a3ca6589b69d2690f8331acbfa5eb2772a,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a04418c58229bbb05fda7a72299236a3ca6589b69d2690f8331acbfa5eb2772a,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a5e22a3dcba647fad5722cc02d42781a5de9dc293e839243892a55d03caa1238,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a5e22a3dcba647fad5722cc02d42781a5de9dc293e839243892a55d03caa1238,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
f4c9aa1cbf18950e38f263d2d01a9ea54c2244ec67bb68da0a236a48cca0ccd8,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
f4c9aa1cbf18950e38f263d2d01a9ea54c2244ec67bb68da0a236a48cca0ccd8,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
f6bb0142704421a019fa9a3fa87536dfbd62d6ecb013a3fa2d2c08f1e4288f89,-1,0,1,0.03330931,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
f6bb0142704421a019fa9a3fa87536dfbd62d6ecb013a3fa2d2c08f1e4288f89,-1,1,1,1.96674489,1660258423,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
07913812d66495d06cece80e681e34a473bfab6408d828bb1f585fad92e76f17,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
07913812d66495d06cece80e681e34a473bfab6408d828bb1f585fad92e76f17,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
079240f1a3d5c6337a857bfb67594e91114db5d69f20331be925d650f8bfe9a2,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
079240f1a3d5c6337a857bfb67594e91114db5d69f20331be925d650f8bfe9a2,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
194ee90bea378abfb2e17b6b94d176239ebfda7f48ae5d81b46c3bb821c46d2a,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
194ee90bea378abfb2e17b6b94d176239ebfda7f48ae5d81b46c3bb821c46d2a,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
1d60ec252d6b5880d041016108967e4a3b7377433743e114b567f49a89350ac7,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
1d60ec252d6b5880d041016108967e4a3b7377433743e114b567f49a89350ac7,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
603ac398acd139b865699d9fda35ae16064a79ce3e47f306cfc791abb86ce677,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
603ac398acd139b865699d9fda35ae16064a79ce3e47f306cfc791abb86ce677,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
660c021d970fe6ed8fc28d134cacf97358d2d51ea11a68331d5379af8f2ea155,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
660c021d970fe6ed8fc28d134cacf97358d2d51ea11a68331d5379af8f2ea155,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8a8ddf67e7114f9e5b0fec45e08a7616634081456b85fd7a558decc7aa187332,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
8a8ddf67e7114f9e5b0fec45e08a7616634081456b85fd7a558decc7aa187332,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
943bec815ee5c8fe2518d3d87e5a61f82d7081790fd54a080d64668d55b49e13,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
943bec815ee5c8fe2518d3d87e5a61f82d7081790fd54a080d64668d55b49e13,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
9928576a807ea75e6848fb2f3fe5c30d0ee34db42dc5202741736d48390bcf37,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
9928576a807ea75e6848fb2f3fe5c30d0ee34db42dc5202741736d48390bcf37,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a32bec3d2f4f489e1b519dc6dd165b7fae8960606ec5901244f936353041bb44,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a32bec3d2f4f489e1b519dc6dd165b7fae8960606ec5901244f936353041bb44,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a4270249d9c3122ce325c8d2742e85c5d4d58254b16e59c157fd5ee41463ba50,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
a4270249d9c3122ce325c8d2742e85c5d4d58254b16e59c157fd5ee41463ba50,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e2fe30d35187ae02f00df5a8cbe7c5cff0846fca0ead1d8db00cdae3e2fdfaeb,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e2fe30d35187ae02f00df5a8cbe7c5cff0846fca0ead1d8db00cdae3e2fdfaeb,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e4d65f91363125ccf0f622be8938eb3acf3769cd7a829f211968241ad5d35af2,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e4d65f91363125ccf0f622be8938eb3acf3769cd7a829f211968241ad5d35af2,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e6df9eb21cabc26df2b69919b0f6c79c238815a1c18c50e2a0c25db46df7053c,-1,1,1,1.96674489,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
e6df9eb21cabc26df2b69919b0f6c79c238815a1c18c50e2a0c25db46df7053c,-1,0,1,0.03330931,1660251751,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
7e61f580d4b2f1ff384b49b905a922ba9c9fa29d273f6f4a052786b750a01c12,-1,0,1,0.03330931,1660250857,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
7e61f580d4b2f1ff384b49b905a922ba9c9fa29d273f6f4a052786b750a01c12,-1,1,1,1.96674489,1660250857,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,41,1,1.96674489,1660250845,Regular,0346777f0efe14b3717b3f9c1f573acbd0e298cec2251a4e256284f634cfd78e
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,96,1,0.03330931,1660250845,Regular,52b2487baa3d7fa92fdd8ba95c4da68cfbdae49772708e1ba82514cf4930218e
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,97,1,1.96674489,1660250845,Regular,52b2487baa3d7fa92fdd8ba95c4da68cfbdae49772708e1ba82514cf4930218e
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,64,1,0.03330931,1660250845,Regular,bf36d7e14529c7bb5b0d7cc36e60c3c9c3a65a6a684715c352be0de82cd8aeea
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,65,1,1.96674489,1660250845,Regular,bf36d7e14529c7bb5b0d7cc36e60c3c9c3a65a6a684715c352be0de82cd8aeea
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,70,1,0.03330931,1660250845,Regular,3b47289da94f87cd16bada6e2287b02ef8d22ba7b79cf912f39d4d23569a57bc
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,71,1,1.96674489,1660250845,Regular,3b47289da94f87cd16bada6e2287b02ef8d22ba7b79cf912f39d4d23569a57bc
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,16,1,0.03330931,1660250845,Regular,a24147bd4c884ccb3aa215dfaceda9377677236e79a9f29ce3fb85c87c6bd9c9
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,17,1,1.96674489,1660250845,Regular,a24147bd4c884ccb3aa215dfaceda9377677236e79a9f29ce3fb85c87c6bd9c9
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,66,1,0.03330931,1660250845,Regular,3bdb4b7b0ecaaa5baeae4a190bf65a54a8535f5c27e323c1ccfc87f3ae201f1f
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,67,1,1.96674489,1660250845,Regular,3bdb4b7b0ecaaa5baeae4a190bf65a54a8535f5c27e323c1ccfc87f3ae201f1f
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,94,1,0.03330931,1660250845,Regular,8df7bc9a19008260817551067c0fee377c379e8595f87ef1934d5920aa006ad2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,76,1,0.03330931,1660250845,Regular,5a9a59314e74ad73faca5cb4c78ecfe2a1804d074101089459a1de32f38bd63c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,77,1,1.96674489,1660250845,Regular,5a9a59314e74ad73faca5cb4c78ecfe2a1804d074101089459a1de32f38bd63c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,32,1,0.03330931,1660250845,Regular,a04418c58229bbb05fda7a72299236a3ca6589b69d2690f8331acbfa5eb2772a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,33,1,1.96674489,1660250845,Regular,a04418c58229bbb05fda7a72299236a3ca6589b69d2690f8331acbfa5eb2772a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,44,1,0.03330931,1660250845,Regular,1d60ec252d6b5880d041016108967e4a3b7377433743e114b567f49a89350ac7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,45,1,1.96674489,1660250845,Regular,1d60ec252d6b5880d041016108967e4a3b7377433743e114b567f49a89350ac7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,12,1,0.03330931,1660250845,Regular,8477e8e3972e42308f509dd0caa0bbf8701898f6e24bba4589ff01c44ec0f7e7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,13,1,1.96674489,1660250845,Regular,8477e8e3972e42308f509dd0caa0bbf8701898f6e24bba4589ff01c44ec0f7e7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,14,1,0.03330931,1660250845,Regular,e2fe30d35187ae02f00df5a8cbe7c5cff0846fca0ead1d8db00cdae3e2fdfaeb
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,15,1,1.96674489,1660250845,Regular,e2fe30d35187ae02f00df5a8cbe7c5cff0846fca0ead1d8db00cdae3e2fdfaeb
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,78,1,0.03330931,1660250845,Regular,0d60d36b397537ffb98e17d55e1fd1b2d451aafb0a0feef8fbc37f584028310e
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,79,1,1.96674489,1660250845,Regular,0d60d36b397537ffb98e17d55e1fd1b2d451aafb0a0feef8fbc37f584028310e
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,30,1,0.03330931,1660250845,Regular,8bc1f025f6668e2b4ce4c0e67b85f85c33258e20dcfe4719c0d09508987a9e52
