tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac1adf74b3028fa529c97e22c9e8cfe87e1a9c0550349f8b7f693252f6974ff,-1,1,1,1.96700202,1661536566,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fac1adf74b3028fa529c97e22c9e8cfe87e1a9c0550349f8b7f693252f6974ff,-1,0,1,0.03305218,1661536566,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
adcd1d779dcbeb3116086fc9f4a4f13e19fd5f9ab04154602daa325f3388c403,-1,1,1,1.96700202,1661536293,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
adcd1d779dcbeb3116086fc9f4a4f13e19fd5f9ab04154602daa325f3388c403,-1,0,1,0.03305218,1661536293,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
40d4e42cbd941b5e06feca12daafe2ccd79fac69af7798c8a39348e220ac4623,-1,1,1,1.96700202,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
40d4e42cbd941b5e06feca12daafe2ccd79fac69af7798c8a39348e220ac4623,-1,0,1,0.03305218,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4e8c7997ae683487da2473bb7c762f02c919c6bdef20be36c46a203a1a3c06f2,-1,1,1,1.96700202,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4e8c7997ae683487da2473bb7c762f02c919c6bdef20be36c46a203a1a3c06f2,-1,0,1,0.03305218,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
bb96637e0da7871b8d79b4baccf31cd6b2e4d546ce69d8c611061d917568972c,-1,0,1,0.03305218,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
bb96637e0da7871b8d79b4baccf31cd6b2e4d546ce69d8c611061d917568972c,-1,1,1,1.96700202,1661535430,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
3ffcd54dc47af44645c7f5f56f0f3284c6271b47988fe7d3f3d714a363a7dbf3,-1,1,1,1.96700202,1661535035,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
3ffcd54dc47af44645c7f5f56f0f3284c6271b47988fe7d3f3d714a363a7dbf3,-1,0,1,0.03305218,1661535035,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
939a55052e11f1b1998267c8666592634aebf018d3029b74fead075e7f1800b9,-1,1,1,1.96700202,1661534889,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
939a55052e11f1b1998267c8666592634aebf018d3029b74fead075e7f1800b9,-1,0,1,0.03305218,1661534889,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ceaddc440c12a77b4653c8508189b1200501c90780ef47871a6f61d58bd75faf,-1,1,1,1.96700202,1661534593,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ceaddc440c12a77b4653c8508189b1200501c90780ef47871a6f61d58bd75faf,-1,0,1,0.03305218,1661534593,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c8ff18c73c047c67859db698c72fd66ab6f05221284fd8578dad3099070ec261,-1,1,1,1.96700202,1661534257,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c8ff18c73c047c67859db698c72fd66ab6f05221284fd8578dad3099070ec261,-1,0,1,0.03305218,1661534257,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
58d32b73e52c047492758ac596af83ab0d4413d5fd77b3a9ffedb818819ad58a,-1,0,1,0.03305218,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
58d32b73e52c047492758ac596af83ab0d4413d5fd77b3a9ffedb818819ad58a,-1,1,1,1.96700202,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
742d9bc8113580bdae704309c196f13a85decde3b7546758fd5ba7e1e0890b9b,-1,1,1,1.96700202,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
742d9bc8113580bdae704309c196f13a85decde3b7546758fd5ba7e1e0890b9b,-1,0,1,0.03305218,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cf8821c79da32e5bc78679ead12396a20e46e96b5dba81f2ec0d18d16356444d,-1,1,1,1.96700202,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cf8821c79da32e5bc78679ead12396a20e46e96b5dba81f2ec0d18d16356444d,-1,0,1,0.03305218,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ffdbdb37cd0b8d1a24ec5cd91facecf3724be726e2191edfa840e19f2a152229,-1,0,1,0.03305218,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ffdbdb37cd0b8d1a24ec5cd91facecf3724be726e2191edfa840e19f2a152229,-1,1,1,1.96700202,1661533854,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
9f59ef47f2e39f76fcc38f3a809b162a4553c3f054710387efcbf58e7a5d1635,-1,1,1,1.96700202,1661533157,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
9f59ef47f2e39f76fcc38f3a809b162a4553c3f054710387efcbf58e7a5d1635,-1,0,1,0.03305218,1661533157,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
06e11ad62c9f7d3431e4083d5b0724b744fcae2bc066ede4aefeae70e8b90ea3,-1,1,1,1.96700202,1661533097,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
06e11ad62c9f7d3431e4083d5b0724b744fcae2bc066ede4aefeae70e8b90ea3,-1,0,1,0.03305218,1661533097,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
93fe653cffb54a631d53f4033e5eec1b8c8c166c6a1d5ffdb1c60e0c834073f1,-1,0,1,0.03305218,1661532920,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
93fe653cffb54a631d53f4033e5eec1b8c8c166c6a1d5ffdb1c60e0c834073f1,-1,1,1,1.96700202,1661532920,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
24d4ffcd1bd65f396e10f2530ca6f1dece0f0413c5d585a38e7a5307cda6ef6e,-1,1,1,1.96700202,1661532870,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
24d4ffcd1bd65f396e10f2530ca6f1dece0f0413c5d585a38e7a5307cda6ef6e,-1,0,1,0.03305218,1661532870,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
941c3e5ac8bad18df069361d843fc324583940cf0caf3919d3095a726c8c2092,-1,0,1,0.03305218,1661532870,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
941c3e5ac8bad18df069361d843fc324583940cf0caf3919d3095a726c8c2092,-1,1,1,1.96700202,1661532870,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d0c8d7591861226180a0c8066e744bb60ea3725e1bc198175932d7280834691b,-1,1,1,1.96700202,1661532676,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d0c8d7591861226180a0c8066e744bb60ea3725e1bc198175932d7280834691b,-1,0,1,0.03305218,1661532676,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0f15ef9b95390b61285c1a2121e23b5db60257373a6c2e563eb09445a25d6dfa,-1,0,1,0.03305218,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0f15ef9b95390b61285c1a2121e23b5db60257373a6c2e563eb09445a25d6dfa,-1,1,1,1.96700202,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
80189b1024f6799dae8956a0ff07d972ca58f21fc876befe45ccfce1fe8607ab,-1,1,1,1.96700202,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
80189b1024f6799dae8956a0ff07d972ca58f21fc876befe45ccfce1fe8607ab,-1,0,1,0.03305218,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b5759ebb42a5371cf43e647849c3b109c8d08b0b18b872b024468be5ec6bbd16,-1,0,1,0.03305218,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b5759ebb42a5371cf43e647849c3b109c8d08b0b18b872b024468be5ec6bbd16,-1,1,1,1.96700202,1661531834,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e5a35f2e0136653b60171ba344a6a4b211092312556d93d576e49cb593fc5898,-1,0,1,0.03305218,1661531705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e5a35f2e0136653b60171ba344a6a4b211092312556d93d576e49cb593fc5898,-1,1,1,1.96700202,1661531705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ee1e082c8f5f65e72e4f3443488dc282c70d1053aadfdef423969db71df087ac,-1,0,1,0.03305218,1661531509,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ee1e082c8f5f65e72e4f3443488dc282c70d1053aadfdef423969db71df087ac,-1,1,1,1.96700202,1661531509,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
f136f0a0e21811d5f69110a166805b6d0faf5e88cf20091a2664d6b60b9ba66c,-1,1,1,1.96700202,1661530947,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
f136f0a0e21811d5f69110a166805b6d0faf5e88cf20091a2664d6b60b9ba66c,-1,0,1,0.03305218,1661530947,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
1260218dc0b8bfb90b15779dcfc6a0054fee60ada0860c6c8e5dd36353f238ec,-1,0,1,0.03305218,1661530825,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
1260218dc0b8bfb90b15779dcfc6a0054fee60ada0860c6c8e5dd36353f238ec,-1,1,1,1.96700202,1661530825,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4ac14491b4de4d799aae8e1c237cc338d0bd8febc1e706cf4572e72bac19968d,-1,1,1,1.96700202,1661530655,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4ac14491b4de4d799aae8e1c237cc338d0bd8febc1e706cf4572e72bac19968d,-1,0,1,0.03305218,1661530655,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
118d5412486a0baccebbc3a8bc095d3bc1a37285cc89ce1d5febb8fccb4286d2,-1,1,1,1.96700202,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
118d5412486a0baccebbc3a8bc095d3bc1a37285cc89ce1d5febb8fccb4286d2,-1,0,1,0.03305218,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4c62f8bc3f5719984d78b75db195273d036a42515174f37383ff5881abb31b50,-1,0,1,0.03305218,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
4c62f8bc3f5719984d78b75db195273d036a42515174f37383ff5881abb31b50,-1,1,1,1.96700202,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b70dc3e9e84255321d2d7276d4e1e95c5bcd04d220363b3c7b2cdf38bba3445b,-1,1,1,1.96700202,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b70dc3e9e84255321d2d7276d4e1e95c5bcd04d220363b3c7b2cdf38bba3445b,-1,0,1,0.03305218,1661530479,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a5581ac7a5f7a6d60c689169f49fa44b584063ad735454ec4f5a3a68e8e9e09a,-1,1,1,1.96700202,1661529778,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a5581ac7a5f7a6d60c689169f49fa44b584063ad735454ec4f5a3a68e8e9e09a,-1,0,1,0.03305218,1661529778,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
57375060fe6b885c893074b46e8964e7b8fb403e29f62620f2e2ddfda8b7d9b5,-1,1,1,1.96700202,1661528933,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
57375060fe6b885c893074b46e8964e7b8fb403e29f62620f2e2ddfda8b7d9b5,-1,0,1,0.03305218,1661528933,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fdf010ac9a3aebaf75dee62bc5608b435cf2925123f2847a5e2156b82d15b0f2,-1,0,1,0.03305218,1661528933,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fdf010ac9a3aebaf75dee62bc5608b435cf2925123f2847a5e2156b82d15b0f2,-1,1,1,1.96700202,1661528933,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2489916aa70b72e51f368b9c4f70022b4a0c0b9d9c20e37599231f1f62e74d74,-1,1,1,1.96700202,1661528843,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2489916aa70b72e51f368b9c4f70022b4a0c0b9d9c20e37599231f1f62e74d74,-1,0,1,0.03305218,1661528843,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
155080b053ea7f945730ac650553e5f6f1353b02a60e63e59c35fc64082f37e6,-1,0,1,0.03305218,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
155080b053ea7f945730ac650553e5f6f1353b02a60e63e59c35fc64082f37e6,-1,1,1,1.96700202,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2a6da7830d6809f662cfe6f7e1e1cbfeea961330dc955b107e3c1ec6402cd248,-1,0,1,0.03305218,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2a6da7830d6809f662cfe6f7e1e1cbfeea961330dc955b107e3c1ec6402cd248,-1,1,1,1.96700202,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
967e8d49348e951b14448276ab63ba9f283fb67912846f30fa5e8bae663d1b3d,-1,1,1,1.96700202,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
967e8d49348e951b14448276ab63ba9f283fb67912846f30fa5e8bae663d1b3d,-1,0,1,0.03305218,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e5c58d83c4c6cead6418e28c4d174da64723aabac9ed6b51db89552ec77094e3,-1,1,1,1.96700202,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e5c58d83c4c6cead6418e28c4d174da64723aabac9ed6b51db89552ec77094e3,-1,0,1,0.03305218,1661528037,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c11702c8643c646385021d9bf2cc4f4e5d0cc858c0c98c86769a1e41abc89d9b,-1,1,1,1.96700202,1661527794,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c11702c8643c646385021d9bf2cc4f4e5d0cc858c0c98c86769a1e41abc89d9b,-1,0,1,0.03305218,1661527794,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
