tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12be7be23ffa9577302130361f32cf0d587b8148f58e9c086e36727920ab98a,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
b12be7be23ffa9577302130361f32cf0d587b8148f58e9c086e36727920ab98a,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
befbc669f58bdd63cc6c56b06e8f1028cdfd705c04df30379a5e51a66111baf9,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
befbc669f58bdd63cc6c56b06e8f1028cdfd705c04df30379a5e51a66111baf9,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
e422b6b379b827ce7e2746c22812b6d769471b80dad0f212260f17c286d4c4bb,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
e422b6b379b827ce7e2746c22812b6d769471b80dad0f212260f17c286d4c4bb,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,35,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,4,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,5,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,14,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,15,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,18,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,19,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,22,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,23,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,24,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,12,1,0.02629438,1715661382,Regular,befbc669f58bdd63cc6c56b06e8f1028cdfd705c04df30379a5e51a66111baf9
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,13,1,2.00879834,1715661382,Regular,befbc669f58bdd63cc6c56b06e8f1028cdfd705c04df30379a5e51a66111baf9
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,20,1,0.02629438,1715661382,Regular,17f4c3e074a95db25c3cf0f01859604d2876bc04210b31c489721751c8a41b11
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,21,1,2.00879834,1715661382,Regular,17f4c3e074a95db25c3cf0f01859604d2876bc04210b31c489721751c8a41b11
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,16,1,0.02629438,1715661382,Regular,b12be7be23ffa9577302130361f32cf0d587b8148f58e9c086e36727920ab98a
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,17,1,2.00879834,1715661382,Regular,b12be7be23ffa9577302130361f32cf0d587b8148f58e9c086e36727920ab98a
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,36,1,0.02629438,1715661382,Regular,152681759861b15bba251dda06c3d447af33915847daaa29aa1620acd78446f2
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,37,1,2.00879834,1715661382,Regular,152681759861b15bba251dda06c3d447af33915847daaa29aa1620acd78446f2
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,38,1,0.02629438,1715661382,Regular,7544eeff4e17355edcfba4138d833a832c4abad99e5e73a2daff849c236d7b4d
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,39,1,2.00879834,1715661382,Regular,7544eeff4e17355edcfba4138d833a832c4abad99e5e73a2daff849c236d7b4d
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,10,1,0.02629438,1715661382,Regular,e422b6b379b827ce7e2746c22812b6d769471b80dad0f212260f17c286d4c4bb
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,11,1,2.00879834,1715661382,Regular,e422b6b379b827ce7e2746c22812b6d769471b80dad0f212260f17c286d4c4bb
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,0,1,0.02629438,1715661382,Regular,5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,1,1,2.00879834,1715661382,Regular,5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,3,1,2.00879834,1715661382,Regular,5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,6,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,7,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,8,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,9,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,25,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,26,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,27,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,28,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,29,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,30,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,31,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,32,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,33,1,2.00879834,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,34,1,0.02629438,1715661382,Regular,99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af
0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020,1,2,1,0.02629438,1715661382,Regular,5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167
