tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3,1,109,1,1.36362,1672782641,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8,1,109,1,1.36362,1670125292,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d,1,109,1,1.36362,1667514559,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,242,1,1.36362,1666168439,Regular,bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe
bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe,1,109,1,1.36362,1664899360,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,204,1,1.36362,1664173421,Regular,39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,67,1,1.36362,1663054393,Regular,346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924
346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924,1,109,1,1.36362,1662284167,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598,1,109,1,1.36362,1659657440,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,86,1,1.36362,1658330966,Regular,f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,152,1,1.36362,1658330966,Regular,4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341
f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32,1,109,1,1.36362,1657125135,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341,1,109,1,1.36362,1654582482,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
