tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,33,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,34,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,36,1,0.02934664,1718324851,Regular,d9d35c37bd18a7bca4d92bae256e50b32132df7af164886b7d1a9bad52488fdd
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,37,1,5.81634699,1718324851,Regular,d9d35c37bd18a7bca4d92bae256e50b32132df7af164886b7d1a9bad52488fdd
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,38,1,0.02934664,1718324851,Regular,3cc1e805bfe388000aef2fdb4fd838335fef1c2f8be76eed257d1fc02e18e6e7
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,39,1,5.81634699,1718324851,Regular,3cc1e805bfe388000aef2fdb4fd838335fef1c2f8be76eed257d1fc02e18e6e7
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,14,1,0.02934664,1718324851,Regular,ae3ee26cf82a66a467a4bba07d5c36a17d91af723f28155fe3d50a0ef94efadf
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,15,1,5.81634699,1718324851,Regular,ae3ee26cf82a66a467a4bba07d5c36a17d91af723f28155fe3d50a0ef94efadf
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,2,1,0.02934664,1718324851,Regular,e110965b7cf8fdf9d83f015ff99385a6ae6b9a68534f1e48ec12c0bfa4a1475e
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,3,1,5.81634699,1718324851,Regular,e110965b7cf8fdf9d83f015ff99385a6ae6b9a68534f1e48ec12c0bfa4a1475e
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,6,1,0.02934664,1718324851,Regular,4d22bffa510e45d527351fda22b214a176520188fb6dee1cade7fad349e236e9
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,7,1,5.81634699,1718324851,Regular,4d22bffa510e45d527351fda22b214a176520188fb6dee1cade7fad349e236e9
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,4,1,0.02934664,1718324851,Regular,03f989f10467ceceba16be62783caf297848d272bf5e41626a49c784d62561b0
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,5,1,5.81634699,1718324851,Regular,03f989f10467ceceba16be62783caf297848d272bf5e41626a49c784d62561b0
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,22,1,0.02934664,1718324851,Regular,6f570323d4301cca5af2b54bc49a94d4c24dc75b338ad81e90fb1e6f1d49dd56
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,1,1,5.81634699,1718324851,Regular,686e305cff4187066abcb33ac1972f8e6ed2480a4d13cb22a89648ebac0f4a78
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,28,1,0.02934664,1718324851,Regular,b800ae76cc463581545ba95cd58cc977ab0195edd0644f337dbd12531a6b7c77
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,29,1,5.81634699,1718324851,Regular,b800ae76cc463581545ba95cd58cc977ab0195edd0644f337dbd12531a6b7c77
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,26,1,0.02934664,1718324851,Regular,e00d5f75c7c8f4c233bba460c87cba9e8e6a4ad0811c5a3e61ba6fbfbefcb723
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,27,1,5.81634699,1718324851,Regular,e00d5f75c7c8f4c233bba460c87cba9e8e6a4ad0811c5a3e61ba6fbfbefcb723
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,16,1,0.02934664,1718324851,Regular,30ea43dd291d787ddc0481a6e4761abdad52969b41658e4df2e1b8b9759fdf1e
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,17,1,5.81634699,1718324851,Regular,30ea43dd291d787ddc0481a6e4761abdad52969b41658e4df2e1b8b9759fdf1e
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,35,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
